�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���R�蒬,��,5,8,160,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,20
�O�d��,�l���s�s,���R�蒬,��,7,,185,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,3
�O�d��,�l���s�s,���R�蒬,��,2,,200,,,,��P��Z���n��,2016�N��Q�l����,790.00000000000000000000,4
�O�d��,�l���s�s,���R�蒬,��,3,52,760,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,4.7
�O�d��,�l���s�s,���R�蒬,��,4,13,170,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,21.2
�O�d��,�l���s�s,���R�蒬,��,4,43,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,5.4
�O�d��,�l���s�s,���R�蒬,��,5,44,180,80,,�ؑ�,���Z���n��,2011�N��S�l����,1500.00000000000000000000,8.3
�O�d��,�l���s�s,���R�蒬,��,5,41,310,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,9
�O�d��,�l���s�s,���R�蒬,��,3,13,165,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,19.4
�O�d��,�l���s�s,���R�蒬,��,4,44,180,80,,�ؑ�,���Z���n��,2011�N��R�l����,770.00000000000000000000,4.3
�O�d��,�l���s�s,���R�蒬,��,6,15,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,15.3
�O�d��,�l���s�s,���R�蒬,��,5,41,310,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,5.5
�O�d��,�l���s�s,���R�蒬,��,2,14,170,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,21.2
�O�d��,�l���s�s,���R�蒬,��,4,14,220,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,15.5
