�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,������s,�㈢�v��,����,30,2,300,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,9
�Ȗ،�,������s,�㈢�v��,����,30,1,360,115,,,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,14.4
�Ȗ،�,������s,�㈢�v��,����,30,14,530,470,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,13.6
�Ȗ،�,������s,�㈢�v��,����,30,16,270,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,11.9
�Ȗ،�,������s,�㈢�v��,����,30,30,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,6.5
�Ȗ،�,������s,�㈢�v��,����,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,������s,�㈢�v��,����,30,3,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3100.00000000000000000000,11.5
�Ȗ،�,������s,�㈢�v��,����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,540.00000000000000000000,1.6
�Ȗ،�,������s,�㈢�v��,����,30,2,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.6
�Ȗ،�,������s,�㈢�v��,����,30,2,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.6
�Ȗ،�,������s,�㈢�v��,����,30,2,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,10.3
�Ȗ،�,������s,�㈢�v��,����,30,3,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,12.5
�Ȗ،�,������s,�㈢�v��,����,30,,240,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,8.3
�Ȗ،�,������s,�㈢�v��,����,30,,185,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,10.8
�Ȗ،�,������s,�㈢�v��,����,30,30,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.9
�Ȗ،�,������s,�㈢�v��,����,30,33,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,520.00000000000000000000,2.6
�Ȗ،�,������s,�㈢�v��,����,30,3,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
�Ȗ،�,������s,�㈢�v��,����,30,14,850,470,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,8.2
�Ȗ،�,������s,�㈢�v��,����,30,3,320,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,9.1
�Ȗ،�,������s,�㈢�v��,����,30,3,320,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,9.1
�Ȗ،�,������s,�㈢�v��,����,30,12,260,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,11.5
�Ȗ،�,������s,�㈢�v��,����,30,,300,115,,,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,9.7
�Ȗ،�,������s,�㈢�v��,����,30,,300,115,,,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,9.7
�Ȗ،�,������s,�㈢�v��,����,30,4,330,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,9.1
�Ȗ،�,������s,�㈢�v��,����,30,4,260,115,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,������s,�㈢�v��,����,30,4,280,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,9.3
�Ȗ،�,������s,�㈢�v��,����,30,13,195,120,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.2
�Ȗ،�,������s,�㈢�v��,����,30,4,260,115,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,������s,�㈢�v��,����,30,19,200,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,6.5
�Ȗ،�,������s,�㈢�v��,����,30,5,220,105,,,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,������s,�㈢�v��,����,30,4,260,115,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,10.8
�Ȗ،�,������s,�㈢�v��,����,30,5,230,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,������s,�㈢�v��,����,30,51,840,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.2
�Ȗ،�,������s,�㈢�v��,����,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.2
�Ȗ،�,������s,�㈢�v��,����,30,5,280,115,,,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,10.7
�Ȗ،�,������s,�㈢�v��,��ώ�,30,29,880,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,1.5
�Ȗ،�,������s,�㈢�v��,����,30,8,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,10
�Ȗ،�,������s,�㈢�v��,����,30,7,200,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,������s,�㈢�v��,����,30,6,200,105,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,������s,�㈢�v��,����,30,12,260,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,������s,�㈢�v��,����,30,6,210,105,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,������s,�㈢�v��,����,30,6,260,115,,,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,11.2
�Ȗ،�,������s,�㈢�v��,����,30,,260,,,,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,10
�Ȗ،�,������s,�㈢�v��,����,30,6,230,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,17
�Ȗ،�,������s,�㈢�v��,����,30,,195,105,,,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,11.3
�Ȗ،�,������s,�㈢�v��,����,30,7,250,115,,,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,11.2
�Ȗ،�,������s,�㈢�v��,����,30,7,200,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,������s,�㈢�v��,����,30,7,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,������s,�㈢�v��,����,30,,340,115,,,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,7.4
�Ȗ،�,������s,�㈢�v��,����,30,,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,11.6
�Ȗ،�,������s,�㈢�v��,����,30,10,270,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,10.7
�Ȗ،�,������s,�㈢�v��,����,30,,540,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,5
�Ȗ،�,������s,�㈢�v��,����,30,10,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,7.6
�Ȗ،�,������s,�㈢�v��,����,30,,270,,,,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,10.4
�Ȗ،�,������s,�㈢�v��,����,30,10,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.1
�Ȗ،�,������s,�㈢�v��,����,30,10,210,105,,,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,������s,�㈢�v��,����,30,,540,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,4.8
�Ȗ،�,������s,�㈢�v��,����,30,10,290,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5.2
�Ȗ،�,������s,�㈢�v��,����,30,10,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.8
�Ȗ،�,������s,�㈢�v��,����,30,,220,,,,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,������s,�㈢�v��,����,30,11,280,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,10
�Ȗ،�,������s,�㈢�v��,����,30,,240,,,,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,10.4
�Ȗ،�,������s,�㈢�v��,����,30,,300,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,9.3
�Ȗ،�,������s,�㈢�v��,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,0.9
�Ȗ،�,������s,�㈢�v��,����,30,12,270,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,6.3
�Ȗ،�,������s,�㈢�v��,����,30,12,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,9.7
�Ȗ،�,������s,�㈢�v��,����,30,,280,,,,��P���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,15.7
�Ȗ،�,������s,�㈢�v��,���{,30,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,9.6
�Ȗ،�,������s,�㈢�v��,����,30,16,330,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,9.1
�Ȗ،�,������s,�㈢�v��,����,30,15,310,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,13.2
�Ȗ،�,������s,�㈢�v��,����,30,33,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1200.00000000000000000000,6
