�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,�z�n,�z�n�s��,4,41,115,165,,�S����,���ƒn��,2021�N��Q�l����,31000.00000000000000000000,269.6
�����s,������,�z�n,�z�n�s��,4,36,190,600,,�q�b,���ƒn��,2020�N��R�l����,110000.00000000000000000000,578.9
�����s,������,�z�n,�z�n�s��,4,36,190,600,,�q�b,���ƒn��,2019�N��S�l����,87000.00000000000000000000,457.9
�����s,������,���,�z�n�s��,5,20,195,1200,,�S����,���ƒn��,2017�N��R�l����,180000.00000000000000000000,923.1
�����s,������,���,�z�n�s��,5,11,80,360,,�q�b,���ƒn��,2016�N��R�l����,39000.00000000000000000000,487.5
�����s,������,���,�z�n�s��,3,,70,,,,���ƒn��,2014�N��P�l����,15000.00000000000000000000,214.3
�����s,������,���,�z�n�s��,2,,210,,,,���ƒn��,2011�N��Q�l����,82000.00000000000000000000,390.5
�����s,������,���,�z�n�s��,4,43,125,530,,�r�q�b,���ƒn��,2011�N��P�l����,47000.00000000000000000000,376
�����s,������,���,�z�n�s��,4,20,195,1200,,�S����,���ƒn��,2009�N��Q�l����,82000.00000000000000000000,420.5
�����s,������,���,�z�n�s��,3,30,200,1500,,�r�q�b,���ƒn��,2008�N��S�l����,90000.00000000000000000000,450
�����s,������,���,�z�n�s��,4,74,175,290,,�ؑ�,���ƒn��,2008�N��P�l����,52000.00000000000000000000,297.1
�����s,������,���,�z�n�s��,3,73,175,290,,�ؑ�,���ƒn��,2008�N��P�l����,72000.00000000000000000000,411.4
�����s,������,���,�z�n�s��,3,25,140,340,,�S����,���ƒn��,2007�N��R�l����,43000.00000000000000000000,307.1
�����s,������,�z�n,�z�n�s��,4,,80,145,,�ؑ�,���ƒn��,2007�N��Q�l����,11000.00000000000000000000,137.5
�����s,������,���,�z�n�s��,3,63,80,70,,�ؑ�,���ƒn��,2007�N��P�l����,47000.00000000000000000000,587.5
�����s,������,���,�z�n�s��,3,,175,125,,�ؑ�,���ƒn��,2007�N��P�l����,38000.00000000000000000000,217.1
�����s,������,���,�z�n�s��,3,54,65,90,,�S����,���ƒn��,2006�N��R�l����,23000.00000000000000000000,353.8
�����s,������,���,�z�n�s��,3,33,440,2000,,�r�q�b,���ƒn��,2005�N��S�l����,120000.00000000000000000000,272.7
�����s,������,���,�z�n�s��,4,34,140,210,,�S����,���ƒn��,2005�N��S�l����,50000.00000000000000000000,357.1
