�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���{��,���{,6,11,270,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,���{��,���{,13,4,220,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���{��,���{,13,30,165,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,880.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,���{��,���{,1,16,590,380,,�q�b,��P��Z���n��,2018�N��Q�l����,12000.00000000000000000000,20.3
�Ȗ،�,�F�s�{�s,���{��,���{,9,9,170,115,,,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,���{��,���{,11,10,170,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���{��,���{,8,,170,,,,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,���{��,���{,8,60,155,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,���{��,���{,9,56,330,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,580.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,���{��,�F�s�{,10,36,160,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,���{��,���{,9,29,150,130,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���{��,���{,13,17,170,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,12.4
