�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,��z�s,�厚����,����,30,15,900,200,,�S����,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,2.4
��ʌ�,��z�s,�厚����,�㕟��,30,55,220,80,,�ؑ�,�s�X���������,2022�N��S�l����,85.00000000000000000000,0.4
��ʌ�,��z�s,�厚����,��z,30,38,230,120,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,7.8
��ʌ�,��z�s,�厚����,�㕟��,60,29,125,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,10.4
��ʌ�,��z�s,�厚����,����,30,20,170,95,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,8.8
��ʌ�,��z�s,�厚����,�V���R,30,37,290,155,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,1.7
��ʌ�,��z�s,�厚����,����,30,56,145,50,,�ؑ�,�s�X���������,2017�N��S�l����,250.00000000000000000000,1.7
��ʌ�,��z�s,�厚����,�V�͊�,30,51,50,60,,�ؑ�,�s�X���������,2016�N��Q�l����,190.00000000000000000000,3.8
��ʌ�,��z�s,�厚����,����,30,,440,60,,,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,4.5
��ʌ�,��z�s,�厚����,�㕟��,60,,250,,,�S����,�s�X���������,2015�N��P�l����,1000.00000000000000000000,4
��ʌ�,��z�s,�厚����,�㕟��,60,34,310,250,,�y�ʓS����,�s�X���������,2012�N��R�l����,800.00000000000000000000,2.6
��ʌ�,��z�s,�厚����,�㕟��,60,32,2000,2000,,�S����,�s�X���������,2012�N��P�l����,12000.00000000000000000000,6
��ʌ�,��z�s,�厚����,����,30,35,120,110,,�ؑ�,�s�X���������,2011�N��Q�l����,610.00000000000000000000,5.1
��ʌ�,��z�s,�厚����,����,30,14,200,100,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,14
��ʌ�,��z�s,�厚����,����,30,15,200,110,,�ؑ�,�s�X���������,2009�N��Q�l����,3300.00000000000000000000,16.5
��ʌ�,��z�s,�厚����,��z,60,16,200,105,,�ؑ�,�s�X���������,2008�N��S�l����,3000.00000000000000000000,15
