�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�k�V,�d�S����,4,68,190,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.6
�x�R��,�����s,�x��,�d�S����,15,50,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.5
�x�R��,�����s,�x�ؐV,�d�S����,13,2,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,16.7
�x�R��,�����s,�O���s,�d�S����,5,,1700,,,,���ƒn��,2022�N��S�l����,1500.00000000000000000000,0.9
�x�R��,�����s,�x�ؐV,�d�S����,14,21,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�x�R��,�����s,�O��,�d�S����,16,2,200,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,17
�x�R��,�����s,���V,�d�S����,19,32,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.4
�x�R��,�����s,�x�ؐV,�d�S����,13,3,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,12.7
�x�R��,�����s,�O���s,�d�S����,5,,190,250,,�ؑ�,���ƒn��,2020�N��S�l����,20.00000000000000000000,0.1
�x�R��,�����s,�x��,�d�S����,11,13,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,7.7
�x�R��,�����s,�k�V,�d�S����,4,52,340,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,570.00000000000000000000,1.7
�x�R��,�����s,�O���s,�d�S����,5,14,250,125,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,9.2
�x�R��,�����s,�x��,�d�S����,15,48,400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2.8
�x�R��,�����s,�O��,�d�S����,15,45,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,610.00000000000000000000,1.5
�x�R��,�����s,�O���s,�d�S����,4,,340,200,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,1.4
�x�R��,�����s,�x��,�d�S����,13,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,8
�x�R��,�����s,�O���s,�d�S����,3,16,290,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,7.6
�x�R��,�����s,�A��,�d�S����,21,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,13.3
�x�R��,�����s,�A��,�d�S����,15,7,240,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,11.7
�x�R��,�����s,�A��,�d�S����,21,7,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,12.7
�x�R��,�����s,�B�|,�d�S����,23,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,10
�x�R��,�����s,�V�q��,�d�S����,15,29,720,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,3.1
�x�R��,�����s,����,�d�S����,30,7,260,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3800.00000000000000000000,14.6
�x�R��,�����s,�O���s,�d�S����,4,,690,270,,,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,3.8
�x�R��,�����s,�c�ƐV,�d�S����,28,,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4200.00000000000000000000,2.1
�x�R��,�����s,����,�d�S����,30,8,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,13.8
�x�R��,�����s,�k�V,�d�S����,3,,110,,,,��P��Z���n��,2016�N��R�l����,160.00000000000000000000,1.5
�x�R��,�����s,�O���s,�d�S����,14,43,500,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,760.00000000000000000000,1.5
�x�R��,�����s,�A��,�d�S����,25,8,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,7.8
�x�R��,�����s,�A��,�d�S����,24,9,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,15.6
�x�R��,�����s,���V,�d�S����,19,23,230,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,9.1
�x�R��,�����s,����,�d�S����,21,10,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2900.00000000000000000000,13.8
�x�R��,�����s,�A��,�d�S����,21,,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3600.00000000000000000000,15.7
�x�R��,�����s,�V�q��,�d�S����,10,35,290,180,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,4.8
�x�R��,�����s,�O���s,�d�S����,9,51,600,320,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,8.2
�x�R��,�����s,�ȑ�,�d�S����,30,53,960,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1
�x�R��,�����s,���V,�d�S����,19,37,390,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.8
�x�R��,�����s,�A��,�d�S����,20,10,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,13.3
�x�R��,�����s,����,�d�S����,21,9,250,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,12.8
�x�R��,�����s,����,�d�S����,20,10,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2900.00000000000000000000,14.5
�x�R��,�����s,�O���s,�d�S����,4,,210,,,�u���b�N��,�ߗ׏��ƒn��,2015�N��Q�l����,770.00000000000000000000,3.7
�x�R��,�����s,����,�d�S����,25,35,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,930.00000000000000000000,2.7
�x�R��,�����s,�V�q��,�d�S����,9,13,260,125,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2500.00000000000000000000,9.6
�x�R��,�����s,����,�d�S����,20,10,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2700.00000000000000000000,13.5
�x�R��,�����s,�A��,�d�S����,18,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,750.00000000000000000000,1.4
�x�R��,�����s,����,�d�S����,21,10,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2800.00000000000000000000,14
�x�R��,�����s,���c,�d�S����,15,11,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,14.3
�x�R��,�����s,�A��,�d�S����,13,48,440,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,3.4
�x�R��,�����s,�A��,�d�S����,11,36,150,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,7800.00000000000000000000,52
�x�R��,�����s,�O���s,�d�S����,4,,175,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,2
�x�R��,�����s,�V�q��,�d�S����,19,11,195,135,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.6
�x�R��,�����s,�x��,�d�S����,13,25,180,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,8.9
�x�R��,�����s,�O���s,�d�S����,7,49,1200,260,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,2.1
�x�R��,�����s,���V,�d�S����,19,11,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,10
�x�R��,�����s,�O���s,�d�S����,6,55,510,240,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,890.00000000000000000000,1.7
�x�R��,�����s,�V�q��,�d�S����,13,15,260,140,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3000.00000000000000000000,11.5
�x�R��,�����s,�O���s,�d�S����,6,,195,,,,�ߗ׏��ƒn��,2012�N��R�l����,1800.00000000000000000000,9.2
�x�R��,�����s,�O���s,�d�S����,8,,140,,,,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,12.1
�x�R��,�����s,���V,�d�S����,23,49,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,580.00000000000000000000,2.2
�x�R��,�����s,�O��,�d�S����,15,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3600.00000000000000000000,10.6
�x�R��,�����s,�x��,�d�S����,10,25,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,3.3
�x�R��,�����s,�O���s,�d�S����,7,,60,,,,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,38.3
�x�R��,�����s,�O���s,�d�S����,2,,75,165,,�ؑ�,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,13.3
�x�R��,�����s,�V�q��,�d�S����,12,15,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,14.5
�x�R��,�����s,�O��,�d�S����,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3000.00000000000000000000,12.5
�x�R��,�����s,�O���s,�d�S����,4,,240,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,7.9
�x�R��,�����s,�O���s,�d�S����,7,,80,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,36.3
�x�R��,�����s,�V�_�V,�d�S����,5,,210,195,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.7
�x�R��,�����s,�x��,�d�S����,11,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,1.7
�x�R��,�����s,�k�V,�d�S����,6,46,160,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,3.1
�x�R��,�����s,�x��,�d�S����,12,47,380,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,5300.00000000000000000000,13.9
�x�R��,�����s,�x��,�d�S����,15,48,170,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,3.5
�x�R��,�����s,����,�d�S����,20,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,4.7
�x�R��,�����s,�O���s,�d�S����,8,64,120,70,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,250.00000000000000000000,2.1
�x�R��,�����s,�Ì䓰,�d�S����,27,37,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,5400.00000000000000000000,18
�x�R��,�����s,�O���s,�d�S����,5,15,260,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,13.8
�x�R��,�����s,���V,�d�S����,19,47,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3000.00000000000000000000,11.1
�x�R��,�����s,�x��,�d�S����,12,44,990,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,1.8
�x�R��,�����s,�O���s,�d�S����,2,59,500,320,,�q�b�A�ؑ�,���ƒn��,2009�N��Q�l����,850.00000000000000000000,1.7
�x�R��,�����s,�x�ؐV,�d�S����,13,17,240,165,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,10
�x�R��,�����s,�A��,�d�S����,16,35,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,3.6
�x�R��,�����s,�V�q��,�d�S����,13,48,440,145,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1900.00000000000000000000,4.3
�x�R��,�����s,����,�d�S����,19,54,780,410,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,10000.00000000000000000000,12.8
�x�R��,�����s,�O���s,�d�S����,3,77,180,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,200.00000000000000000000,1.1
