�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,��V�n��,����,18,36,210,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.2
�R����,���֎s,��V�n��,����,14,54,250,620,,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,10.8
�R����,���֎s,��V�n��,����,14,,280,,,�ؑ�,���ƒn��,2019�N��P�l����,1100.00000000000000000000,3.9
�R����,���֎s,��V�n��,����,15,,55,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,5.5
�R����,���֎s,��V�n��,����,13,54,50,80,,�u���b�N��,���ƒn��,2017�N��P�l����,240.00000000000000000000,4.8
�R����,���֎s,��V�n��,����,24,,690,,,,,2014�N��R�l����,170.00000000000000000000,0.2
�R����,���֎s,��V�n��,����,16,61,50,70,,�ؑ�,���ƒn��,2013�N��P�l����,420.00000000000000000000,8.4
�R����,���֎s,��V�n��,����,14,37,400,420,,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2800.00000000000000000000,7
�R����,���֎s,��V�n��,����,15,60,70,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,4.3
�R����,���֎s,��V�n��,����,16,,95,80,,�ؑ�,���ƒn��,2011�N��S�l����,90.00000000000000000000,0.9
�R����,���֎s,��V�n��,����,19,62,185,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,460.00000000000000000000,2.5
�R����,���֎s,��V�n��,����,20,,230,190,,�S����,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,12.2
�R����,���֎s,��V�n��,����,18,,155,,,,��P��Z���n��,2010�N��R�l����,350.00000000000000000000,2.3
�R����,���֎s,��V�n��,����,11,,40,30,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,50.00000000000000000000,1.3
�R����,���֎s,��V�n��,����,14,,45,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,90.00000000000000000000,2
�R����,���֎s,��V�n��,����,19,32,650,200,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,2.6
�R����,���֎s,��V�n��,����,16,42,260,100,,�ؑ�,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,5.4
�R����,���֎s,��V�n��,����,25,53,180,75,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,780.00000000000000000000,4.3
�R����,���֎s,��V�n��,����,18,28,190,270,,�S����,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,18.4
�R����,���֎s,��V�n��,����,16,24,390,380,,�S����,���ƒn��,2007�N��R�l����,4900.00000000000000000000,12.6
�R����,���֎s,��V�n��,����,14,54,470,840,,�q�b,��P��Z���n��,2007�N��Q�l����,4900.00000000000000000000,10.4
