�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���v��,�X�{,16,38,160,100,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,11.9
�ΐ쌧,����s,���v��,����,60,26,130,110,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,���v��,����,60,,155,110,,,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,17.4
�ΐ쌧,����s,���v��,����,60,37,770,195,,�ؑ�,�s�X���������,2018�N��Q�l����,3100.00000000000000000000,4
�ΐ쌧,����s,���v��,����,60,35,165,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,9.1
�ΐ쌧,����s,���v��,�X�{,14,30,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,���v��,�X�{,19,40,270,195,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,4.1
�ΐ쌧,����s,���v��,�X�{,19,,135,,,,�s�X���������,2014�N��S�l����,3800.00000000000000000000,28.1
�ΐ쌧,����s,���v��,�X�{,15,36,105,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,11.4
�ΐ쌧,����s,���v��,�X�{,15,12,135,25,,�ؑ�,��P��Z���n��,2012�N��R�l����,630.00000000000000000000,4.7
�ΐ쌧,����s,���v��,�X�{,19,52,165,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,870.00000000000000000000,5.3
�ΐ쌧,����s,���v��,�X�{,20,54,165,145,,�S����,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,���v��,�X�{,19,54,165,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,6.7
�ΐ쌧,����s,���v��,,,61,300,190,,�ؑ�,�s�X���������,2008�N��R�l����,580.00000000000000000000,1.9
�ΐ쌧,����s,���v��,,,31,880,85,,�S����,�s�X���������,2008�N��Q�l����,4500.00000000000000000000,5.1
