�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,����,�Q�n����,30,23,280,145,,�ؑ�,�s�X���������,2023�N��R�l����,1600.00000000000000000000,5.7
�Q�n��,�����s,�S��,�Q�n����,120,42,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.2
�Q�n��,�����s,��I�{,�Q�n����,28,21,200,115,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,6
�Q�n��,�����s,���I�{,�Q�n����,15,,2000,,,,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,19,35,210,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,850.00000000000000000000,4
�Q�n��,�����s,����,�Q�n����,14,1,145,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,14.5
�Q�n��,�����s,�۔�,�Q�n����,60,37,520,105,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,1.3
�Q�n��,����S��쑺,�厚�V�H,�Q�n����,120,36,220,,,�ؑ�,�s�s�v����O,2023�N��R�l����,88.00000000000000000000,0.4
�Q�n��,����S�_����,�厚����,�Q�n����,120,21,260,,,�S����,�s�s�v����O,2023�N��R�l����,360.00000000000000000000,1.4
�Q�n��,����S�_����,�厚����,�Q�n����,120,61,1200,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
�Q�n��,�����s,����,�Q�n����,30,36,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.5
�Q�n��,�����s,����,�Q�n����,26,55,270,65,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,2
�Q�n��,�����s,����,�Q�n����,30,54,310,105,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.3
�Q�n��,�����s,�⌴,�Q�n����,120,57,230,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,45.00000000000000000000,0.2
�Q�n��,�����s,��@��,�Q�n����,90,52,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,1.7
�Q�n��,�����s,����,�Q�n����,21,17,220,90,,,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,1
�Q�n��,�����s,�{����,�Q�n����,30,43,280,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,3.9
�Q�n��,�����s,�S��,�Q�n����,120,19,560,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,980.00000000000000000000,1.8
�Q�n��,�����s,����,�Q�n����,30,53,390,60,,�ؑ�,�s�X���������,2023�N��P�l����,290.00000000000000000000,0.7
�Q�n��,�����s,����,�Q�n����,20,2,400,120,,�ؑ�,�s�X���������,2023�N��P�l����,2300.00000000000000000000,5.8
�Q�n��,�����s,���I�{,�Q�n����,26,21,970,430,,�y�ʓS����,�s�X���������,2023�N��P�l����,5000.00000000000000000000,5.2
�Q�n��,�����s,�{��,�Q�n����,20,2,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
�Q�n��,�����s,����,�Q�n����,15,51,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,160.00000000000000000000,0.8
�Q�n��,�����s,�{��,�Q�n����,30,37,1300,300,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,1.5
�Q�n��,�����s,����,�Q�n����,30,34,670,380,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.2
�Q�n��,�����s,�{��,�Q�n����,30,35,200,85,,�y�ʓS����,�s�X���������,2023�N��P�l����,410.00000000000000000000,2.1
�Q�n��,�����s,����,�Q�n����,30,1,250,90,,,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,16
�Q�n��,�����s,����,�Q�n����,8,23,240,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,5.4
�Q�n��,�����s,�X,�Q�n����,30,11,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.4
�Q�n��,�����s,�S��,�Q�n����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,0.6
�Q�n��,�����s,��˒�,�Q�n����,11,32,270,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.6
�Q�n��,�����s,��˒�,�Q�n����,8,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.5
�Q�n��,�����s,���˒�,�Q�n����,16,25,800,150,,�y�ʓS����,�s�X���������,2022�N��S�l����,1600.00000000000000000000,2
�Q�n��,�����s,����,�Q�n����,6,50,130,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.7
�Q�n��,�����s,����,�Q�n����,19,19,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,13,,290,,,,��P���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,2.5
�Q�n��,�����s,����,�Q�n����,26,1,220,100,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,13.6
�Q�n��,�����s,�{��,�Q�n����,20,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.5
�Q�n��,�����s,�X,�Q�n����,8,36,220,105,,�ؑ�,���ƒn��,2022�N��S�l����,140.00000000000000000000,0.6
�Q�n��,�����s,��˒�,�Q�n����,9,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,14.4
�Q�n��,�����s,�����,�Q�n����,30,,200,140,,,�s�X���������,2022�N��R�l����,250.00000000000000000000,1.3
�Q�n��,�����s,��˒�,�Q�n����,20,38,430,105,,�ؑ�,�s�X���������,2022�N��R�l����,680.00000000000000000000,1.6
�Q�n��,�����s,��I�{,�Q�n����,29,28,270,470,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,11.1
�Q�n��,�����s,����,�Q�n����,20,42,330,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,2.9
�Q�n��,�����s,������,�Q�n����,90,,800,35,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,30,34,180,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,470.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,16,48,210,210,,�S����,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,3.3
�Q�n��,�����s,����,�Q�n����,23,2,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,8.9
�Q�n��,�����s,��˒�,�Q�n����,11,2,180,110,,�ؑ�,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�Q�n��,�����s,��˒�,�Q�n����,16,50,420,105,,�ؑ�,�s�X���������,2022�N��Q�l����,80.00000000000000000000,0.2
�Q�n��,�����s,����,�Q�n����,9,43,2000,550,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,0.8
�Q�n��,�����s,����,�Q�n����,10,2,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
�Q�n��,�����s,����,�Q�n����,14,2,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,8.7
�Q�n��,�����s,����,�Q�n����,15,33,230,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,2.2
�Q�n��,�����s,����,�Q�n����,2,3,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,20.7
�Q�n��,�����s,�S��,�Q�n����,120,44,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4800.00000000000000000000,2.4
�Q�n��,�����s,����,�Q�n����,30,53,150,50,,�ؑ�,�s�X���������,2022�N��P�l����,430.00000000000000000000,2.9
�Q�n��,�����s,��˒�,�Q�n����,13,32,720,300,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,2.2
�Q�n��,�����s,�O�{��,�Q�n����,60,33,520,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.4
�Q�n��,�����s,�_�c,�Q�n����,60,,2000,510,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,0.6
�Q�n��,�����s,�����,�Q�n����,30,35,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,7000.00000000000000000000,3.5
�Q�n��,�����s,����,�Q�n����,29,49,135,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,3,26,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,7.9
�Q�n��,�����s,����,�Q�n����,11,21,310,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,7.7
�Q�n��,�����s,����,�Q�n����,26,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,28,2,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15
�Q�n��,�����s,�ΔW,�Q�n����,60,27,470,85,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.4
�Q�n��,�����s,�{��,�Q�n����,30,36,1100,450,,�S����,�s�X���������,2021�N��S�l����,3800.00000000000000000000,3.5
�Q�n��,�����s,�{��,�Q�n����,30,35,430,195,,�ؑ�,�s�X���������,2021�N��S�l����,950.00000000000000000000,2.2
�Q�n��,�����s,��˒�,�Q�n����,14,51,750,130,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,0.9
�Q�n��,�����s,��˒�,�Q�n����,16,45,310,75,,�ؑ�,�s�X���������,2021�N��S�l����,480.00000000000000000000,1.5
�Q�n��,�����s,����,�Q�n����,30,,490,,,,�s�X���������,2021�N��S�l����,650.00000000000000000000,1.3
�Q�n��,�����s,��I�{,�Q�n����,30,37,440,230,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,1.7
�Q�n��,�����s,��@��,�Q�n����,90,48,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,2.2
�Q�n��,�����s,���˒�,�Q�n����,19,27,420,180,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.7
�Q�n��,�����s,�����,�Q�n����,23,35,420,130,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,15,59,290,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,2.1
�Q�n��,�����s,����,�Q�n����,26,,310,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.9
�Q�n��,�����s,����,�Q�n����,21,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,�����s,��@��,�Q�n����,90,52,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.2
�Q�n��,�����s,������,�Q�n����,30,55,1100,270,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,26,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,18,51,410,100,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,0.6
�Q�n��,�����s,�S��,�Q�n����,120,34,520,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,670.00000000000000000000,1.3
�Q�n��,�����s,������,�Q�n����,90,28,430,190,,�ؑ�,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,2.1
�Q�n��,�����s,��˒�,�Q�n����,9,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,12.9
�Q�n��,�����s,�����,�Q�n����,29,2,370,80,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,5.7
�Q�n��,�����s,����,�Q�n����,60,13,1500,720,,�ؑ�,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,3
�Q�n��,�����s,����,�Q�n����,7,55,120,,,,�ߗ׏��ƒn��,2021�N��Q�l����,180.00000000000000000000,1.5
�Q�n��,����S��쑺,�厚�V�H,�Q�n����,120,24,570,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,390.00000000000000000000,0.7
�Q�n��,�����s,����,�Q�n����,21,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,�����s,����,�Q�n����,90,10,340,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,860.00000000000000000000,2.5
�Q�n��,�����s,����,�Q�n����,30,36,520,90,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,2.3
�Q�n��,�����s,�S��,�Q�n����,120,28,480,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,2.5
�Q�n��,�����s,�S��,�Q�n����,120,57,850,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,1.8
�Q�n��,�����s,����,�Q�n����,26,3,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,9
�Q�n��,�����s,���˒�,�Q�n����,15,,350,,,,���Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.9
�Q�n��,�����s,��,�Q�n����,30,29,140,60,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,3.6
�Q�n��,�����s,��,�Q�n����,30,3,270,80,,,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,8.5
�Q�n��,�����s,����,�Q�n����,14,27,1300,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,15000.00000000000000000000,11.5
�Q�n��,�����s,�����,�Q�n����,30,3,300,115,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,8.3
�Q�n��,�����s,���I�{,�Q�n����,25,60,770,165,,�y�ʓS����,�s�X���������,2021�N��P�l����,2000.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,16,,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,170.00000000000000000000,0.9
�Q�n��,�����s,��I�{,�Q�n����,30,19,150,110,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,7.3
�Q�n��,�����s,�S��,�Q�n����,120,43,650,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,890.00000000000000000000,1.4
�Q�n��,�����s,����,�Q�n����,24,27,180,100,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,6.1
�Q�n��,�����s,��˒�,�Q�n����,16,49,140,60,,�ؑ�,�s�X���������,2021�N��P�l����,110.00000000000000000000,0.8
�Q�n��,�����s,���I�{,�Q�n����,14,53,750,125,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,0.5
�Q�n��,�����s,�S��,�Q�n����,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.3
�Q�n��,�����s,�����,�Q�n����,26,,155,75,,,�s�X���������,2020�N��S�l����,630.00000000000000000000,4.1
�Q�n��,�����s,����,�Q�n����,14,22,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,870.00000000000000000000,4.7
�Q�n��,�����s,����,�Q�n����,8,24,190,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,3.6
�Q�n��,�����s,����,�Q�n����,20,,400,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,7.5
�Q�n��,�����s,����,�Q�n����,14,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,�����s,����,�Q�n����,5,50,850,910,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,750.00000000000000000000,0.9
�Q�n��,�����s,�۔�,�Q�n����,60,36,230,110,,�ؑ�,�s�X���������,2020�N��S�l����,410.00000000000000000000,1.8
�Q�n��,�����s,����,�Q�n����,30,47,290,65,,�ؑ�,�s�X���������,2020�N��R�l����,600.00000000000000000000,2.1
�Q�n��,�����s,�㗎��,�Q�n����,30,31,740,320,,�S����,�s�X���������,2020�N��R�l����,1500.00000000000000000000,2
�Q�n��,�����s,��˒�,�Q�n����,9,4,165,105,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,10.9
�Q�n��,�����s,���I�{,�Q�n����,23,44,530,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,2.5
�Q�n��,�����s,��@��,�Q�n����,90,52,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.4
�Q�n��,�����s,�����,�Q�n����,30,4,240,120,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,12.9
�Q�n��,����S��쑺,�厚���R,�Q�n����,120,20,180,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,3.9
�Q�n��,�����s,�S��,�Q�n����,90,66,740,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,0.6
�Q�n��,�����s,��I�{,�Q�n����,29,27,560,400,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,4500.00000000000000000000,8
�Q�n��,�����s,��I�{,�Q�n����,28,27,60,400,,�S����,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,40
�Q�n��,�����s,��@��,�Q�n����,90,18,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,6.5
�Q�n��,�����s,��I�{,�Q�n����,26,11,220,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,6.8
�Q�n��,�����s,��I�{,�Q�n����,30,37,270,95,,�ؑ�,�s�X���������,2020�N��Q�l����,310.00000000000000000000,1.1
�Q�n��,�����s,���I�{,�Q�n����,20,39,240,165,,�S����,�s�X���������,2020�N��Q�l����,730.00000000000000000000,3
�Q�n��,�����s,����,�Q�n����,30,32,800,55,,�ؑ�,�s�X���������,2020�N��Q�l����,850.00000000000000000000,1.1
�Q�n��,�����s,���I�{,�Q�n����,24,48,420,135,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,2.4
�Q�n��,�����s,���I�{,�Q�n����,16,46,420,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,2.3
�Q�n��,�����s,������,�Q�n����,60,55,490,,,�ؑ�,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.3
�Q�n��,�����s,�O�c��,�Q�n����,60,49,330,330,,,�s�X���������,2020�N��Q�l����,300.00000000000000000000,0.9
�Q�n��,�����s,�{����,�Q�n����,30,29,210,140,,�S����,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,11
�Q�n��,�����s,����,�Q�n����,13,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15
�Q�n��,�����s,�{��,�Q�n����,30,43,300,125,,�ؑ�,�s�X���������,2020�N��Q�l����,270.00000000000000000000,0.9
�Q�n��,�����s,�{��,�Q�n����,30,52,330,95,,�ؑ�,�s�X���������,2020�N��Q�l����,110.00000000000000000000,0.3
�Q�n��,�����s,����,�Q�n����,30,,260,85,,,�s�X���������,2020�N��P�l����,1300.00000000000000000000,5
�Q�n��,�����s,����,�Q�n����,9,52,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.1
�Q�n��,�����s,����,�Q�n����,28,4,280,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,7.9
�Q�n��,�����s,��˒�,�Q�n����,8,52,1000,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,25,49,560,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,1.5
�Q�n��,�����s,������,�Q�n����,60,33,165,85,,�ؑ�,�s�X���������,2020�N��P�l����,110.00000000000000000000,0.7
�Q�n��,�����s,�����,�Q�n����,30,,990,,,,�s�X���������,2020�N��P�l����,2400.00000000000000000000,2.4
�Q�n��,�����s,����,�Q�n����,23,4,300,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,7.3
�Q�n��,�����s,����,�Q�n����,21,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11
�Q�n��,�����s,����,�Q�n����,21,48,230,50,,�ؑ�,���H�ƒn��,2020�N��P�l����,650.00000000000000000000,2.8
�Q�n��,�����s,����,�Q�n����,30,35,240,80,,�ؑ�,�s�X���������,2020�N��P�l����,490.00000000000000000000,2
�Q�n��,�����s,����,�Q�n����,4,46,180,160,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,2.2
�Q�n��,�����s,����,�Q�n����,28,19,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6
�Q�n��,�����s,�S��,�Q�n����,120,36,510,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,2.4
�Q�n��,�����s,����,�Q�n����,30,38,270,95,,�ؑ�,�s�X���������,2019�N��S�l����,250.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,30,31,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,5
�Q�n��,�����s,����,�Q�n����,30,4,250,115,,,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,�����s,�����,�Q�n����,26,53,300,70,,�ؑ�,�s�X���������,2019�N��S�l����,930.00000000000000000000,3.1
�Q�n��,�����s,����,�Q�n����,28,,195,,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,16.9
�Q�n��,�����s,����,�Q�n����,28,5,310,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,8.7
�Q�n��,�����s,����,�Q�n����,30,45,160,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.9
�Q�n��,�����s,�{��,�Q�n����,28,51,310,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,1.7
�Q�n��,�����s,����,�Q�n����,20,37,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.6
�Q�n��,�����s,�{����,�Q�n����,30,5,290,110,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,8.3
�Q�n��,�����s,����,�Q�n����,24,5,350,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,5.4
�Q�n��,�����s,����,�Q�n����,28,33,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,320.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,30,16,350,130,,�y�ʓS����,�s�X���������,2019�N��R�l����,1200.00000000000000000000,3.4
�Q�n��,�����s,��˒�,�Q�n����,15,43,180,90,,�ؑ�,�s�X���������,2019�N��R�l����,400.00000000000000000000,2.2
�Q�n��,�����s,���I�{,�Q�n����,23,30,135,95,,�ؑ�,�s�X���������,2019�N��R�l����,560.00000000000000000000,4.1
�Q�n��,�����s,���˒�,�Q�n����,25,47,160,85,,�ؑ�,�s�X���������,2019�N��R�l����,430.00000000000000000000,2.7
�Q�n��,�����s,����,�Q�n����,24,5,230,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,8.3
�Q�n��,�����s,����,�Q�n����,13,31,500,160,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,3.8
�Q�n��,�����s,����,�Q�n����,2,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,�����s,����,�Q�n����,28,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.5
�Q�n��,�����s,����,�Q�n����,4,59,360,95,,,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,3.6
�Q�n��,�����s,�{����,�Q�n����,30,31,690,210,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,1.9
�Q�n��,�����s,�{����,�Q�n����,30,5,290,110,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,6.9
�Q�n��,�����s,����,�Q�n����,12,5,155,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,15.5
�Q�n��,�����s,�����,�Q�n����,24,37,330,125,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,3.3
�Q�n��,�����s,��@��,�Q�n����,90,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,270.00000000000000000000,0.5
�Q�n��,�����s,�����,�Q�n����,30,59,2000,,,�ؑ�,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,1.6
�Q�n��,�����s,���I�{,�Q�n����,26,25,2000,230,,�S����,�s�X���������,2019�N��Q�l����,4000.00000000000000000000,2
�Q�n��,�����s,����,�Q�n����,13,46,740,430,,�S����,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,3.1
�Q�n��,�����s,����,�Q�n����,8,61,310,250,,�ؑ�,���ƒn��,2019�N��Q�l����,200.00000000000000000000,0.6
�Q�n��,�����s,����,�Q�n����,11,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,15
�Q�n��,�����s,�{����,�Q�n����,30,29,210,140,,�q�b,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,5.7
�Q�n��,�����s,����,�Q�n����,120,55,150,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,45.00000000000000000000,0.3
�Q�n��,�����s,��I�{,�Q�n����,29,28,630,135,,�S����,�s�X���������,2019�N��P�l����,1600.00000000000000000000,2.5
�Q�n��,�����s,��˒�,�Q�n����,14,36,450,150,,�ؑ�,�s�X���������,2019�N��P�l����,1100.00000000000000000000,2.4
�Q�n��,�����s,�����,�Q�n����,24,37,200,125,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.5
�Q�n��,�����s,�����,�Q�n����,28,6,230,105,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,7.4
�Q�n��,�����s,����,�Q�n����,30,6,230,85,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,7.4
�Q�n��,�����s,��I�{,�Q�n����,30,31,660,90,,�y�ʓS����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,2.3
�Q�n��,�����s,������,�Q�n����,60,57,550,45,,�ؑ�,�s�X���������,2018�N��S�l����,710.00000000000000000000,1.3
�Q�n��,�����s,���I�{,�Q�n����,24,16,195,115,,�S����,�s�X���������,2018�N��S�l����,1800.00000000000000000000,9.2
�Q�n��,�����s,���˒�,�Q�n����,23,47,360,85,,�ؑ�,�s�X���������,2018�N��S�l����,430.00000000000000000000,1.2
�Q�n��,�����s,����,�Q�n����,26,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,�����s,���˒�,�Q�n����,13,33,135,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,23,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11
�Q�n��,�����s,����,�Q�n����,9,6,190,110,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,14.2
�Q�n��,�����s,����,�Q�n����,26,5,190,120,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,14.7
�Q�n��,�����s,����,�Q�n����,30,6,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,10.5
�Q�n��,�����s,����,�Q�n����,26,36,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,470.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,30,43,1200,145,,�S����,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.3
�Q�n��,�����s,�S��,�Q�n����,120,49,90,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,37.00000000000000000000,0.4
�Q�n��,�����s,�S��,�Q�n����,120,44,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,3.8
�Q�n��,�����s,����,�Q�n����,30,11,155,120,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,8.4
�Q�n��,�����s,�����,�Q�n����,30,29,1100,220,,�S����,�s�X���������,2018�N��R�l����,2900.00000000000000000000,2.6
�Q�n��,�����s,��˒�,�Q�n����,14,,210,100,,,�s�X���������,2018�N��Q�l����,630.00000000000000000000,3
�Q�n��,�����s,����,�Q�n����,30,43,260,115,,�ؑ�,�s�X���������,2018�N��Q�l����,870.00000000000000000000,3.3
�Q�n��,�����s,������,�Q�n����,60,50,2000,310,,�S����,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,1.4
�Q�n��,�����s,�����,�Q�n����,30,39,1200,640,,�S����,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,2.5
�Q�n��,�����s,����,�Q�n����,25,38,80,90,,�ؑ�,�s�X���������,2018�N��Q�l����,310.00000000000000000000,3.9
�Q�n��,�����s,����,�Q�n����,30,40,150,110,,�ؑ�,�s�X���������,2018�N��Q�l����,320.00000000000000000000,2.1
�Q�n��,�����s,����,�Q�n����,28,6,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,10.5
�Q�n��,�����s,����,�Q�n����,25,6,300,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,11.7