�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��,����,15,50,330,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,36.4
���ꌧ,�ߔe�s,��,����,14,45,200,210,,�q�b,���ƒn��,2019�N��R�l����,12000.00000000000000000000,60
���ꌧ,�ߔe�s,��,,,50,65,90,,�q�b,���ƒn��,2017�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,�ߔe�s,��,����,15,38,200,500,,�q�b,���ƒn��,2017�N��R�l����,8500.00000000000000000000,42.5
���ꌧ,�ߔe�s,��,����,14,37,300,890,,�q�b,���ƒn��,2017�N��R�l����,7800.00000000000000000000,26
���ꌧ,�ߔe�s,��,,,36,90,,,�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,26.7
���ꌧ,�ߔe�s,��,����,13,56,240,360,,�q�b,���ƒn��,2016�N��P�l����,4000.00000000000000000000,16.7
���ꌧ,�ߔe�s,��,����,13,58,150,185,,�q�b,���ƒn��,2015�N��S�l����,3500.00000000000000000000,23.3
���ꌧ,�ߔe�s,��,�����O,16,51,130,280,,�q�b,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,13.1
���ꌧ,�ߔe�s,��,����,10,56,270,440,,�q�b,���ƒn��,2014�N��P�l����,4300.00000000000000000000,15.9
���ꌧ,�ߔe�s,��,����,17,59,230,190,,�q�b,���ƒn��,2013�N��S�l����,4500.00000000000000000000,19.6
���ꌧ,�ߔe�s,��,����,12,60,105,220,,�q�b,���ƒn��,2012�N��S�l����,2500.00000000000000000000,23.8
���ꌧ,�ߔe�s,��,����,15,58,125,240,,�q�b,���ƒn��,2012�N��P�l����,3200.00000000000000000000,25.6
���ꌧ,�ߔe�s,��,����,13,61,130,185,,�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,13.1
���ꌧ,�ߔe�s,��,����,12,34,130,540,,�q�b,���ƒn��,2010�N��R�l����,4700.00000000000000000000,36.2
���ꌧ,�ߔe�s,��,����,10,34,220,860,,�q�b,���ƒn��,2009�N��Q�l����,9900.00000000000000000000,45
���ꌧ,�ߔe�s,��,,,55,110,240,,�q�b,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,18.2
���ꌧ,�ߔe�s,��,����,14,55,115,115,,�q�b,���ƒn��,2008�N��R�l����,1800.00000000000000000000,15.7
���ꌧ,�ߔe�s,��,,,53,300,720,,�q�b,���ƒn��,2008�N��Q�l����,5500.00000000000000000000,18.3
