�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,��̌�,�ɓߖk,29,46,160,175,,�ؑ�,�H�ƒn��,2023�N��Q�l����,5600.00000000000000000000,35
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,155,130,,,�H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,29
���쌧,�ɓߎs,��̌�,�ɓߖk,30,36,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,6
���쌧,�ɓߎs,��̌�,�ɓߖk,30,2,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,7.7
���쌧,�ɓߎs,��̌�,�ɓߖk,30,38,320,90,,�ؑ�,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,5
���쌧,�ɓߎs,��̌�,�ɓߖk,30,34,190,155,,�ؑ�,�H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,22.1
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,105,,,,�H�ƒn��,2021�N��Q�l����,220.00000000000000000000,2.1
���쌧,�ɓߎs,��̌�,�ɓߖk,21,3,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,6.4
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,430,,,�ؑ�,�H�ƒn��,2020�N��R�l����,5400.00000000000000000000,12.6
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,210,,,,�H�ƒn��,2020�N��R�l����,420.00000000000000000000,2
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,250,,,,�H�ƒn��,2020�N��Q�l����,6500.00000000000000000000,26
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,160,,,,�H�ƒn��,2020�N��Q�l����,330.00000000000000000000,2.1
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,270,,,,�H�ƒn��,2020�N��Q�l����,550.00000000000000000000,2
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,155,,,,�H�ƒn��,2020�N��Q�l����,310.00000000000000000000,2
���쌧,�ɓߎs,��̌�,�ɓߖk,26,8,300,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,2000.00000000000000000000,6.7
���쌧,�ɓߎs,��̌�,�ɓߖk,30,27,1000,270,,�S����,�H�ƒn��,2015�N��S�l����,1500.00000000000000000000,1.5
���쌧,�ɓߎs,��̌�,�ɓߎs,30,20,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,45.00000000000000000000,0.1
���쌧,�ɓߎs,��̌�,�ɓߖk,30,31,310,130,,�S����,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,4.2
���쌧,�ɓߎs,��̌�,�ɓߎs,30,12,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,6.8
���쌧,�ɓߎs,��̌�,�ɓߖk,29,27,250,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,1200.00000000000000000000,4.8
���쌧,�ɓߎs,��̌�,�ɓߖk,30,33,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,2.7
���쌧,�ɓߎs,��̌�,�ɓߖk,30,34,180,125,,�ؑ�,�H�ƒn��,2009�N��S�l����,870.00000000000000000000,4.8
���쌧,�ɓߎs,��̌�,�ɓߖk,23,39,230,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,580.00000000000000000000,2.5
