�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�D�s,��쒬��,��,12,47,670,450,,�S����,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0
������,�O�D�S���݂悵��,����,��,28,20,300,,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1
������,�O�D�S���݂悵��,����,��,30,28,155,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,1.9
������,�O�D�S���݂悵��,����,��,30,19,210,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,720.00000000000000000000,3.4
������,�O�D�s,��쒬��,��,11,,620,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0
������,�O�D�S���݂悵��,���R,��,120,35,210,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,480.00000000000000000000,2.3
������,�O�D�S���݂悵��,����,��,30,23,440,220,,�ؑ�,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,3.4
������,�O�D�S���݂悵��,����,��,29,46,400,360,,�S����,�s�s�v����O,2017�N��P�l����,570.00000000000000000000,1.4
������,�O�D�S���݂悵��,����,��,30,55,195,180,,�ؑ�,�s�s�v����O,2015�N��S�l����,360.00000000000000000000,1.8
������,�O�D�s,,��,30,,380,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,1.3
������,�O�D�s,��쒬��,��,10,47,135,165,,�S����,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,2.2
������,�O�D�s,��쒬��,��,11,,570,180,,�ؑ�,�s�s�v����O,2013�N��S�l����,520.00000000000000000000,0.9
������,�O�D�S���݂悵��,����,��,30,52,540,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,0.8
������,�O�D�S���݂悵��,����,��,30,,230,,,�u���b�N��,�s�s�v����O,2013�N��S�l����,490.00000000000000000000,2.1
������,�O�D�s,��쒬��,��,9,60,195,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,120.00000000000000000000,0.6
������,�O�D�S���݂悵��,����,��,30,54,1600,300,,�S����,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,0.6
������,�O�D�S���݂悵��,����,��,25,52,710,270,,�S����,�s�s�v����O,2011�N��R�l����,1600.00000000000000000000,2.3
������,�O�D�S���݂悵��,����,��,30,45,210,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,5.7
������,�O�D�s,,��,30,,80,65,,�ؑ�,�s�s�v����O,2007�N��S�l����,50.00000000000000000000,0.6
