�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���P���,����,20,,800,,,,�ߗ׏��ƒn��,2022�N��Q�l����,970.00000000000000000000,1.2
�k�C��,����s,���P���,����,15,,175,,,,�ߗ׏��ƒn��,2017�N��R�l����,30.00000000000000000000,0.2
�k�C��,����s,���P���,����,19,,710,,,,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,1.5
�k�C��,����s,���P���,����,30,,870,,,,���H�ƒn��,2014�N��Q�l����,120.00000000000000000000,0.1
�k�C��,����s,���P���,�L��,14,,420,,,,��P��Z���n��,2013�N��R�l����,50.00000000000000000000,0.1
�k�C��,����s,���P���,,,,470,,,,�ߗ׏��ƒn��,2012�N��S�l����,620.00000000000000000000,1.3
�k�C��,����s,���P���,����,9,,220,,,,�ߗ׏��ƒn��,2012�N��R�l����,420.00000000000000000000,1.9
�k�C��,����s,���P���,����,6,,1000,,,,���ƒn��,2011�N��R�l����,1300.00000000000000000000,1.3
�k�C��,����s,���P���,����,30,,1900,,,,���H�ƒn��,2010�N��Q�l����,190.00000000000000000000,0.1
�k�C��,����s,���P���,����,8,,140,,,,���ƒn��,2009�N��S�l����,330.00000000000000000000,2.4
