�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�a��,�����V�c,10,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s����,��t�w�O,����t,5,14,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,60
�_�ސ쌧,���s����,���a,����O,9,39,60,,�R�k�c�j,,,2023�N��R�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s����,��t�w�O,����t,5,,40,,,,,2023�N��R�l����,2400.00000000000000000000,60
�_�ސ쌧,���s����,����,����O,5,6,20,,�P�j,�q�b,���Z���n��,2023�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,����,����O,5,6,20,,�P�j,�q�b,���Z���n��,2023�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,����,����t,4,20,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5200.00000000000000000000,65
�_�ސ쌧,���s����,��t�{��,����t,6,13,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s����,��t�w�O,����t,6,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s����,��t�w�O,����t,4,18,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,����,����t,16,48,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,57.5
�_�ސ쌧,���s����,�`��,�`��,3,10,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���s����,�`��,�`��,8,8,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���s����,�`��,�`��,8,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s����,�x�V����,���}���,7,2,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,��t�w�O,��ؒ�,6,9,65,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s����,�{��,���}���,9,10,20,,�P�j,,,2023�N��Q�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�o����,��t��,5,,25,,�P�j,,,2023�N��Q�l����,800.00000000000000000000,32
�_�ސ쌧,���s����,�x�V����,���}���,7,2,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,��t�w�O,��ؒ�,3,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�{��,���}���,6,39,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�{��,���}���,15,21,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s����,�`��,��ؒ�,2,12,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s����,�{��,���}���,5,32,20,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,����,����O,4,15,80,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���s����,��t�{��,����t,5,2,15,,�P�j,,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,146.7
�_�ސ쌧,���s����,����O,����O,4,26,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s����,����,����t,2,56,50,,�Q�k�c�j,,,2023�N��Q�l����,2200.00000000000000000000,44
�_�ސ쌧,���s����,��t�{��,����t,5,1,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,153.3
�_�ސ쌧,���s����,����,����t,4,24,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s����,��t�{��,����t,6,37,20,,�P�j,,,2023�N��Q�l����,580.00000000000000000000,29
�_�ސ쌧,���s����,�l�J�㒬,����O,120,37,20,,�P�j,,,2023�N��Q�l����,580.00000000000000000000,29
�_�ސ쌧,���s����,��t�{��,����t,5,2,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,146.7
�_�ސ쌧,���s����,����,����t,9,37,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,�`��,�`��,8,8,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,6400.00000000000000000000,85.3
�_�ސ쌧,���s����,�x�V����,���}���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,��t�w�O,��ؒ�,5,6,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,6300.00000000000000000000,78.8
�_�ސ쌧,���s����,����,��ؒ�,10,8,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�w�O�{��,���}���,5,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s����,�`��,��ؒ�,2,12,90,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,6500.00000000000000000000,72.2
�_�ސ쌧,���s����,�{��,���}���,6,39,50,,,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,54
�_�ސ쌧,���s����,�a��,��t��,8,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���s����,�{��,���}���,6,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,66
�_�ސ쌧,���s����,�{��,���}���,10,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���s����,�{��,���}���,9,21,50,,�R�k�c�j,,,2023�N��P�l����,3300.00000000000000000000,66
�_�ސ쌧,���s����,�{��,���}���,10,16,30,,,,,2023�N��P�l����,1900.00000000000000000000,63.3
�_�ސ쌧,���s����,�쒆��,����t,10,4,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,88
�_�ސ쌧,���s����,����,����O,8,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,5100.00000000000000000000,68
�_�ސ쌧,���s����,��t�͌�,����O,4,16,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,��t�w�O,����t,5,30,50,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2400.00000000000000000000,48
�_�ސ쌧,���s����,����O,����O,5,,70,,,,,2023�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s����,��t�w�O,����t,2,11,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s����,�`��,�`��,3,10,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,6600.00000000000000000000,82.5
�_�ސ쌧,���s����,�`��,�`��,3,10,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���s����,�{��,���}���,10,16,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,88
�_�ސ쌧,���s����,�{��,���}���,6,25,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s����,����,���}���,19,33,15,,�P�j,,���ƒn��,2022�N��S�l����,880.00000000000000000000,58.7
�_�ސ쌧,���s����,�x�V����,���}���,7,8,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{��,���}���,6,35,15,,�P�j,,,2022�N��S�l����,760.00000000000000000000,50.7
�_�ސ쌧,���s����,�{��,���}���,5,14,20,,�P�j,,,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�ɐ���,��ؒ�,7,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,680.00000000000000000000,45.3
�_�ސ쌧,���s����,��t�w�O,��ؒ�,3,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s����,��t�w�O,��ؒ�,5,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���s����,�a��,��t��,8,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���s����,��t�w�O,����t,2,37,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,710.00000000000000000000,47.3
�_�ސ쌧,���s����,�ɐ���,����t,6,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,680.00000000000000000000,45.3
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,�]��,�����V�c,2,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s����,�쒆��,����t,6,36,50,,�R�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,46
�_�ސ쌧,���s����,����,����O,3,14,70,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���s����,��t�{��,����t,6,13,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,����,����O,5,6,20,,�P�j,�q�b,���Z���n��,2022�N��S�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,����,����t,16,48,40,,�Q�c�j,,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,42.5
�_�ސ쌧,���s����,�`��,�`��,3,10,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���s����,�`��,�`��,1,12,65,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���s����,�`��,�`��,8,8,70,,�R�k�c�j,,��Q��Z���n��,2022�N��S�l����,5600.00000000000000000000,80
�_�ސ쌧,���s����,�`��,�`��,5,8,75,,�R�k�c�j,,,2022�N��S�l����,6000.00000000000000000000,80
�_�ސ쌧,���s����,�`��,�`��,1,12,80,,,�q�b,�H�ƒn��,2022�N��S�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���s����,�w�O�{��,���}���,3,24,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���s����,�|��,���}���,10,8,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�|��,���}���,10,20,60,,�Q�k�c�j,,,2022�N��R�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,10,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s����,�|��,���}���,10,8,20,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,8,10,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,11,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s����,�{��,���}���,9,17,25,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,92
�_�ސ쌧,���s����,�{��,���}���,10,16,25,,,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,76
�_�ސ쌧,���s����,�{��,���}���,10,16,30,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,63.3
�_�ސ쌧,���s����,�{�O��,���}���,10,8,20,,�P�j,,,2022�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{�{��,���}���,6,38,20,,�P�c�j,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{�{��,���}���,6,12,20,,�P�j,,,2022�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,,���ƒn��,2022�N��R�l����,2800.00000000000000000000,112
�_�ސ쌧,���s����,�쒆��,����t,8,35,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,�ω�,����t,15,9,65,,�R�k�c�j,,,2022�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,112
�_�ސ쌧,���s����,�쒆��,����t,6,6,25,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,96
�_�ސ쌧,���s����,��t�{��,����t,6,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,680.00000000000000000000,45.3
�_�ސ쌧,���s����,����,����O,4,15,80,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,4800.00000000000000000000,60
�_�ސ쌧,���s����,��t�{��,����t,6,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,810.00000000000000000000,54
�_�ސ쌧,���s����,����,����O,8,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,4800.00000000000000000000,64
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,112
�_�ސ쌧,���s����,����,����O,8,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���s����,��t�w�O,����t,6,9,65,,,�q�b,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,��t�{��,����t,6,37,15,,,�q�b,��Q��Z���n��,2022�N��R�l����,690.00000000000000000000,46
�_�ސ쌧,���s����,����,����t,3,42,55,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,150.00000000000000000000,2.7
�_�ސ쌧,���s����,����,����t,16,37,65,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s����,�`��,�`��,3,8,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,5600.00000000000000000000,74.7
�_�ސ쌧,���s����,�{��,�`��,6,24,65,,�R�k�c�j,,���ƒn��,2022�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�`��,�`��,1,12,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,5800.00000000000000000000,77.3
�_�ސ쌧,���s����,�`��,�`��,1,12,80,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���s����,�`��,�`��,3,8,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���s����,�w�O�{��,���}���,5,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5400.00000000000000000000,90
�_�ސ쌧,���s����,�w�O�{��,���}���,5,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s����,�{��,���}���,6,9,35,,�P�k�c�j,,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,108.6
�_�ސ쌧,���s����,�{��,���}���,5,35,15,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,80
�_�ސ쌧,���s����,��t�w�O,��ؒ�,3,6,65,,�R�k�c�j,,,2022�N��Q�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���s����,�{��,���}���,5,9,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5000.00000000000000000000,100
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s����,�o����,��t��,8,12,75,,�R�k�c�j,,,2022�N��Q�l����,4200.00000000000000000000,56
�_�ސ쌧,���s����,�{�{��,���}���,8,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�Q�k�c�j,,,2022�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4900.00000000000000000000,70
�_�ސ쌧,���s����,�c��,�����V�c,2,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���s����,����,����O,6,10,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,��t�w�O,����t,2,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s����,��t�w�O,����t,4,18,65,,,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,112
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,����,����O,3,14,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�]��,�����V�c,2,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,25
�_�ސ쌧,���s����,����,����O,5,15,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�l�J�㒬,����O,10,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,����,����O,8,7,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,����,����t,4,46,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,24
�_�ސ쌧,���s����,����,����O,8,7,20,,,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,��t�{��,����t,4,22,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s����,����,����O,8,7,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,��t�{��,����t,6,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,610.00000000000000000000,40.7
�_�ސ쌧,���s����,����,����t,15,39,60,,�R�k�c�j,,��Q��Z���n��,2022�N��Q�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s����,�`��,�`��,3,7,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s����,�`��,�`��,1,36,15,,�P�j,,,2022�N��Q�l����,530.00000000000000000000,35.3
�_�ސ쌧,���s����,�`��,�`��,3,7,75,,,�q�b,��Q��Z���n��,2022�N��Q�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s����,�`��,�`��,3,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s����,�`��,�`��,3,10,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s����,�`��,�`��,3,10,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,6400.00000000000000000000,75.3
�_�ސ쌧,���s����,�`��,�`��,3,7,85,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,7000.00000000000000000000,82.4
�_�ސ쌧,���s����,�|��,���}���,10,8,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,6,25,60,,�R�k�c�j,,���ƒn��,2022�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���s����,�{��,���}���,8,22,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,�{��,���}���,7,,15,,�P�q,,,2022�N��P�l����,520.00000000000000000000,34.7
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,��t�͌�,��t��,6,8,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,��t�͌�,��t��,2,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s����,�`��,��ؒ�,2,12,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���s����,�a��,�����V�c,10,17,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���s����,��t�{��,����t,6,13,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s����,����,����O,3,14,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���s����,��t�{��,����t,3,6,30,,,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s����,����,����O,4,15,80,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���s����,�`��,�`��,3,7,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s����,�`��,�`��,3,10,55,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s����,�ɐ���,����t,9,11,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s����,�쒆��,����t,9,35,20,,�P�j,,,2021�N��S�l����,890.00000000000000000000,44.5
�_�ސ쌧,���s����,�쒆��,����t,8,35,20,,,�q�b,��Q��Z���n��,2021�N��S�l����,780.00000000000000000000,39
�_�ސ쌧,���s����,�ω�,����t,15,23,55,,�R�k�c�j,,��Q��Z���n��,2021�N��S�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���s����,�ω�,����t,15,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���s����,��t�w�O,����t,6,9,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s����,��t�w�O,����t,6,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,��t�{��,����t,3,6,30,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,90
�_�ސ쌧,���s����,����,����t,6,31,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,55.6
�_�ސ쌧,���s����,��t�{��,����t,6,13,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s����,��t�{��,����t,4,37,25,,�P�j,,,2021�N��S�l����,450.00000000000000000000,18
�_�ސ쌧,���s����,����,����O,3,14,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���s����,�l�J�㒬,����O,13,22,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s����,�l�J�㒬,����O,10,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���s����,�|��,���}���,10,8,20,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�`��,�`��,2,8,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,5600.00000000000000000000,70
�_�ސ쌧,���s����,�|��,���}���,10,8,20,,�P�j,,,2021�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�`��,�`��,2,8,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,5200.00000000000000000000,80
�_�ސ쌧,���s����,�|��,���}���,9,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�`��,�`��,3,7,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s����,�`��,�`��,1,12,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���s����,�x�V����,���}���,9,8,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�x�V����,���}���,9,8,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�x�V����,���}���,6,7,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,3,14,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�x�V����,���}���,6,7,20,,�P�j,,���ƒn��,2021�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�x�V����,���}���,6,7,20,,�P�j,,���ƒn��,2021�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{��,���}���,4,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,920.00000000000000000000,61.3
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,990.00000000000000000000,66
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,,,2021�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���s����,��t�w�O,��ؒ�,6,8,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s����,��t�w�O,����t,6,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s����,���{,����t,19,20,90,,�S�k�c�j,,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���s����,�ω�,����t,13,20,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���s����,��t�{��,����t,3,6,30,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,96.7
�_�ސ쌧,���s����,��t�{��,����t,4,22,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s����,��t�{��,����t,3,6,30,,�P�q,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s����,����,����O,4,15,80,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���s����,���a,����O,8,39,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s����,�l�J�㒬,����O,13,22,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���s����,�l�J�㒬,����O,13,12,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,����,�`��,1,35,15,,�P�j,�q�b,���Z���n��,2021�N��R�l����,700.00000000000000000000,46.7
�_�ސ쌧,���s����,���q,���}���,3,28,50,,�R�c�j,,���ƒn��,2021�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���s����,�`��,�`��,4,20,60,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���s����,�`��,�`��,3,10,65,,�Q�k�c�j,,��Q��Z���n��,2021�N��R�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s����,�`��,�`��,3,7,80,,�S�k�c�j,,��Q��Z���n��,2021�N��R�l����,5900.00000000000000000000,73.8
�_�ސ쌧,���s����,�|��,���}���,8,18,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s����,���q,���}���,3,,55,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,6800.00000000000000000000,123.6
�_�ސ쌧,���s����,�|��,���}���,10,12,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s����,�`��,�`��,1,10,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���s����,���c��,���}���,8,8,40,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4300.00000000000000000000,107.5
�_�ސ쌧,���s����,�{��,���}���,6,3,20,,�Q�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�{��,���}���,4,24,35,,�P�c�j,,,2021�N��R�l����,2700.00000000000000000000,77.1
�_�ސ쌧,���s����,�{��,���}���,10,16,30,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,83.3
�_�ސ쌧,���s����,�{��,���}���,9,42,65,,�R�k�c�j,,,2021�N��R�l����,3500.00000000000000000000,53.8