�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,��,�k����,14,17,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,8
�Q�n��,�����s,���I�{,�Q�n����,15,,2000,,,,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,2.9
�Q�n��,�����s,����,�k����,11,42,360,65,,�ؑ�,�s�X���������,2023�N��P�l����,140.00000000000000000000,0.4
�Q�n��,�����s,��,�k����,25,36,175,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,7.4
�Q�n��,�����s,�����,�k����,30,2,220,,,�y�ʓS����,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,18.6
�Q�n��,�����s,�����,�Q�n����,30,35,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,7000.00000000000000000000,3.5
�Q�n��,�����s,��,�k����,30,31,165,75,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,4.8
�Q�n��,�����s,�����,�Q�n����,23,35,420,130,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,2.9
�Q�n��,�����s,��,�k����,25,,190,50,,,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.6
�Q�n��,�����s,�����,�Q�n����,29,2,370,80,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,5.7
�Q�n��,�����s,�����,�Q�n����,30,3,300,115,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,8.3
�Q�n��,�����s,���I�{,�Q�n����,25,60,770,165,,�y�ʓS����,�s�X���������,2021�N��P�l����,2000.00000000000000000000,2.6
�Q�n��,�����s,�����,�Q�n����,30,4,240,120,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,12.9
�Q�n��,�����s,���I�{,�Q�n����,24,48,420,135,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,2.4
�Q�n��,�����s,���I�{,�Q�n����,16,46,420,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,2.3
�Q�n��,�����s,����,�V��,30,58,610,165,,�ؑ�,�s�X���������,2020�N��Q�l����,640.00000000000000000000,1
�Q�n��,�����s,�����,�Q�n����,30,,990,,,,�s�X���������,2020�N��P�l����,2400.00000000000000000000,2.4
�Q�n��,�����s,����,�k����,14,44,130,80,,�ؑ�,�s�X���������,2020�N��P�l����,180.00000000000000000000,1.4
�Q�n��,�����s,�����,�Q�n����,26,53,300,70,,�ؑ�,�s�X���������,2019�N��S�l����,930.00000000000000000000,3.1
�Q�n��,�����s,����,�k����,11,35,1700,970,,�S����,�s�X���������,2019�N��S�l����,5000.00000000000000000000,2.9
�Q�n��,�����s,���I�{,�Q�n����,23,30,135,95,,�ؑ�,�s�X���������,2019�N��R�l����,560.00000000000000000000,4.1
�Q�n��,�����s,�����,�Q�n����,30,59,2000,,,�ؑ�,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,1.6
�Q�n��,�����s,����,�k����,21,54,760,410,,�S����,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,2.5
�Q�n��,�����s,��,�k����,14,5,185,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,9.7
�Q�n��,�����s,�����,�Q�n����,28,6,230,105,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,7.4
�Q�n��,�����s,���I�{,�k����,28,71,1200,420,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,1
�Q�n��,�����s,����,�k����,15,38,210,85,,�ؑ�,�s�X���������,2018�N��S�l����,550.00000000000000000000,2.6
�Q�n��,�����s,��,�k����,15,35,1900,690,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,8000.00000000000000000000,4.2
�Q�n��,�����s,��,�k����,29,7,230,115,,�ؑ�,�s�X���������,2018�N��P�l����,2100.00000000000000000000,9.1
�Q�n��,�����s,���I�{,�k����,25,41,135,155,,�S����,�s�X���������,2018�N��P�l����,1000.00000000000000000000,7.4
�Q�n��,�����s,���I�{,�Q�n����,18,34,230,30,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,4.1
�Q�n��,�����s,���I�{,�Q�n����,19,50,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,3.2
�Q�n��,�����s,��,�k����,28,7,200,115,,�ؑ�,�s�X���������,2017�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,�����s,�����,�Q�n����,21,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,12.9
�Q�n��,�����s,��,�k����,23,39,230,115,,�y�ʓS����,�s�X���������,2017�N��Q�l����,700.00000000000000000000,3
�Q�n��,�����s,��,�k����,20,39,660,280,,�S����,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,3
�Q�n��,�����s,�����,�Q�n����,30,7,490,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,5.5
�Q�n��,�����s,��,�k����,30,31,165,75,,�ؑ�,�s�X���������,2017�N��P�l����,700.00000000000000000000,4.2
�Q�n��,�����s,���I�{,�Q�n����,18,13,670,400,,�ؑ�,�s�X���������,2016�N��S�l����,6000.00000000000000000000,9
�Q�n��,�����s,��,�k����,25,36,480,155,,�y�ʓS����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,2.5
�Q�n��,�����s,��,�k����,19,32,1700,340,,�S����,�s�X���������,2016�N��Q�l����,4000.00000000000000000000,2.4
�Q�n��,�����s,�����,�Q�n����,30,8,220,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,8.6
�Q�n��,�����s,���I�{,�Q�n����,23,,310,,,,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,3.9
�Q�n��,�����s,���I�{,�Q�n����,23,28,430,150,,�ؑ�,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,4.2
�Q�n��,�����s,����,�Q�n����,11,,125,,,,�s�X���������,2016�N��P�l����,150.00000000000000000000,1.2
�Q�n��,�����s,�����,�Q�n����,21,42,115,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,3.7
�Q�n��,�����s,���I�{,�Q�n����,21,28,280,150,,�ؑ�,�s�X���������,2015�N��R�l����,5100.00000000000000000000,18.2
�Q�n��,�����s,���I�{,�Q�n����,19,9,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.7
�Q�n��,�����s,��,�Q�n����,30,37,2000,790,,�S����,�s�X���������,2015�N��Q�l����,8100.00000000000000000000,4.1
�Q�n��,�����s,���I�{,�Q�n����,26,54,1200,90,,�S����,�s�X���������,2015�N��Q�l����,4500.00000000000000000000,3.8
�Q�n��,�����s,���I�{,�Q�n����,21,30,530,155,,�ؑ�,�s�X���������,2015�N��Q�l����,7100.00000000000000000000,13.4
�Q�n��,�����s,���I�{,�Q�n����,21,50,200,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,680.00000000000000000000,3.4
�Q�n��,�����s,��,�k����,30,31,165,75,,�ؑ�,�s�X���������,2014�N��S�l����,700.00000000000000000000,4.2
�Q�n��,�����s,�����,�Q�n����,30,40,200,70,,�ؑ�,�s�X���������,2014�N��S�l����,700.00000000000000000000,3.5
�Q�n��,�����s,���I�{,�k����,29,9,230,100,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,14.3
�Q�n��,�����s,���I�{,�Q�n����,26,33,1200,390,,�S����,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,0.9
�Q�n��,�����s,��,�k����,24,38,350,110,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,4.6
�Q�n��,�����s,��,�k����,18,40,440,70,,�S����,�s�X���������,2014�N��P�l����,1700.00000000000000000000,3.9
�Q�n��,�����s,���I�{,�Q�n����,24,,220,,,,�s�X���������,2014�N��P�l����,650.00000000000000000000,3
�Q�n��,�����s,���I�{,�Q�n����,24,,500,,,,�s�X���������,2014�N��P�l����,960.00000000000000000000,1.9
�Q�n��,�����s,���I�{,�Q�n����,15,57,240,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,370.00000000000000000000,1.5
�Q�n��,�����s,��,�k����,23,10,280,115,,�ؑ�,�s�X���������,2013�N��S�l����,2000.00000000000000000000,7.1
�Q�n��,�����s,��,�k����,25,10,250,100,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,�����s,��,�k����,24,11,260,120,,�ؑ�,�s�X���������,2013�N��Q�l����,250.00000000000000000000,1
�Q�n��,�����s,��,�k����,26,11,250,125,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,9.6
�Q�n��,�����s,���I�{,�Q�n����,16,11,220,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�����s,��,�k����,14,17,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10
�Q�n��,�����s,��,�k����,19,17,790,130,,�y�ʓS����,�s�X���������,2012�N��S�l����,750.00000000000000000000,0.9
�Q�n��,�����s,���I�{,�Q�n����,18,12,230,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,�����s,���I�{,�Q�n����,18,12,230,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3100.00000000000000000000,13.5
�Q�n��,�����s,���I�{,�k����,28,,190,,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,12.1
�Q�n��,�����s,��,�k����,25,12,280,110,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,8.2
�Q�n��,�����s,��,�k����,26,13,420,120,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,5.5
�Q�n��,�����s,��,�k����,25,27,165,125,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,6.1
�Q�n��,�����s,��,�Q�n����,30,,710,,,,�s�X���������,2011�N��R�l����,32.00000000000000000000,0
�Q�n��,�����s,����,�k����,14,40,330,180,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,3.6
�Q�n��,�����s,���I�{,�Q�n����,30,13,210,110,,�ؑ�,�s�X���������,2011�N��P�l����,2200.00000000000000000000,10.5
�Q�n��,�����s,����,�k����,6,19,270,115,,�ؑ�,�s�X���������,2011�N��P�l����,2000.00000000000000000000,7.4
�Q�n��,�����s,��,�k����,26,13,340,110,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,6.2
�Q�n��,�����s,����,�k����,10,42,220,115,,�ؑ�,�s�X���������,2010�N��R�l����,900.00000000000000000000,4.1
�Q�n��,�����s,��,�k����,11,49,195,105,,�ؑ�,�s�X���������,2010�N��P�l����,690.00000000000000000000,3.5
�Q�n��,�����s,���I�{,�Q�n����,24,35,330,90,,�S����,�s�X���������,2010�N��P�l����,370.00000000000000000000,1.1
�Q�n��,�����s,���I�{,�Q�n����,16,15,230,130,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3000.00000000000000000000,13
�Q�n��,�����s,���I�{,�Q�n����,21,22,530,290,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,7.2
�Q�n��,�����s,���I�{,�Q�n����,16,,220,,,,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,12.7
�Q�n��,�����s,���I�{,�Q�n����,15,15,160,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,11.9
�Q�n��,�����s,�����,�Q�n����,30,42,135,50,,�ؑ�,���H�ƒn��,2009�N��P�l����,210.00000000000000000000,1.6
�Q�n��,�����s,��,�k����,15,16,220,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�����s,���I�{,�Q�n����,24,30,185,100,,�ؑ�,�s�X���������,2008�N��S�l����,800.00000000000000000000,4.3
�Q�n��,�����s,�����,�Q�n����,30,47,200,85,,�S����,�s�X���������,2008�N��R�l����,400.00000000000000000000,2
�Q�n��,�����s,����,�k����,9,43,590,50,,�S����,�s�X���������,2008�N��R�l����,2100.00000000000000000000,3.6
�Q�n��,�����s,���I�{,�Q�n����,16,42,480,150,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,3.1
�Q�n��,�����s,����,�k����,11,19,220,90,,�ؑ�,�s�X���������,2008�N��P�l����,2200.00000000000000000000,10
�Q�n��,�����s,��,�k����,14,17,175,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,12
�Q�n��,�����s,�����,�Q�n����,30,31,2000,320,,�S����,�s�X���������,2007�N��S�l����,13000.00000000000000000000,6.5
