�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,�F��,�F��,20,55,145,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,2
���R��,�ʖ�s,�F��,�F��,19,48,65,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,7.7
���R��,�ʖ�s,�F��,�F��,18,2,150,100,,,���ƒn��,2022�N��R�l����,3400.00000000000000000000,22.7
���R��,�ʖ�s,�F��,�F��,12,52,290,200,,,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.4
���R��,�ʖ�s,�F��,�F��,15,41,185,130,,,��P���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,3.6
���R��,�ʖ�s,�F��,�F��,23,,115,80,,,�ߗ׏��ƒn��,2022�N��P�l����,460.00000000000000000000,4
���R��,�ʖ�s,�F��,�F��,28,57,330,250,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,3.6
���R��,�ʖ�s,�F��,�F��,9,32,810,2000,,�S����,���ƒn��,2021�N��S�l����,6100.00000000000000000000,7.5
���R��,�ʖ�s,�F��,�F��,14,19,750,410,,�S����,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,8
���R��,�ʖ�s,�F��,�F��,15,21,1200,155,,�S����,���ƒn��,2021�N��R�l����,12000.00000000000000000000,10
���R��,�ʖ�s,�F��,�F��,9,28,790,400,,�S����,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,5.2
���R��,�ʖ�s,�F��,�F��,14,4,165,110,,�ؑ�,���ƒn��,2020�N��R�l����,2800.00000000000000000000,17
���R��,�ʖ�s,�F��,�F��,13,74,165,175,,�ؑ�,���ƒn��,2020�N��Q�l����,450.00000000000000000000,2.7
���R��,�ʖ�s,�F��,�F��,19,41,120,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,4.2
���R��,�ʖ�s,�F��,�F��,29,43,310,135,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,1.5
���R��,�ʖ�s,�F��,�F��,14,62,130,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,560.00000000000000000000,4.3
���R��,�ʖ�s,�F��,�F��,21,47,390,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,4.4
���R��,�ʖ�s,�F��,�F��,25,46,180,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,240.00000000000000000000,1.3
���R��,�ʖ�s,�F��,�F��,14,,170,,,,��P��Z���n��,2019�N��S�l����,520.00000000000000000000,3.1
���R��,�ʖ�s,�F��,�F��,25,17,220,125,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,9.1
���R��,�ʖ�s,�F��,�F��,15,43,220,160,,�S����,��Q��Z���n��,2019�N��R�l����,700.00000000000000000000,3.2
���R��,�ʖ�s,�F��,�F��,30,37,2000,870,,�S����,���H�ƒn��,2019�N��R�l����,24000.00000000000000000000,12
���R��,�ʖ�s,�F��,�F��,16,10,230,115,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,2800.00000000000000000000,12.2
���R��,�ʖ�s,�F��,�F��,14,19,750,360,,�S����,��P��Z���n��,2018�N��S�l����,6200.00000000000000000000,8.3
���R��,�ʖ�s,�F��,�F��,19,39,110,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,5
���R��,�ʖ�s,�F��,�F��,19,,100,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,230.00000000000000000000,2.3
���R��,�ʖ�s,�F��,�F��,16,54,550,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,1.8
���R��,�ʖ�s,�F��,�F��,18,51,100,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,140.00000000000000000000,1.4
���R��,�ʖ�s,�F��,�F��,18,57,220,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.5
���R��,�ʖ�s,�F��,�F��,20,54,460,185,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.1
���R��,�ʖ�s,�F��,�F��,18,62,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.5
���R��,�ʖ�s,�F��,�F��,20,56,300,90,,�r�q�b,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,2.3
���R��,�ʖ�s,�F��,�F��,13,46,140,220,,�q�b,���ƒn��,2017�N��Q�l����,810.00000000000000000000,5.8
���R��,�ʖ�s,�F��,�F��,15,37,430,250,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,7
���R��,�ʖ�s,�F��,�F��,19,54,270,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,0.7
���R��,�ʖ�s,�F��,�F��,14,17,580,210,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,8500.00000000000000000000,14.7
���R��,�ʖ�s,�F��,�F��,24,,150,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,2.3
���R��,�ʖ�s,�F��,�F��,24,46,180,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,1.1
���R��,�ʖ�s,�F��,�F��,16,8,170,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,3100.00000000000000000000,18.2
���R��,�ʖ�s,�F��,�F��,28,38,710,,,�ؑ�,���H�ƒn��,2015�N��S�l����,7600.00000000000000000000,10.7
���R��,�ʖ�s,�F��,�F��,13,8,160,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,17.5
���R��,�ʖ�s,�F��,�F��,22,58,230,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,2.6
���R��,�ʖ�s,�F��,�F��,30,39,135,125,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,9.6
���R��,�ʖ�s,�F��,�F��,30,39,135,125,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,9.6
���R��,�ʖ�s,�F��,�F��,21,,500,155,,,��P��Z���n��,2015�N��P�l����,340.00000000000000000000,0.7
���R��,�ʖ�s,�F��,�F��,13,10,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,20
���R��,�ʖ�s,�F��,�F��,20,49,70,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,5.7
���R��,�ʖ�s,�F��,�F��,22,,320,,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.3
���R��,�ʖ�s,�F��,�F��,13,10,195,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,18.5
���R��,�ʖ�s,�F��,�F��,15,55,125,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,0.8
���R��,�ʖ�s,�F��,�F��,26,,250,155,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,600.00000000000000000000,2.4
���R��,�ʖ�s,�F��,�F��,20,36,170,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,8.2
���R��,�ʖ�s,�F��,�F��,28,53,610,680,,�q�b,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,5.7
���R��,�ʖ�s,�F��,�F��,14,31,850,120,,�S����,���ƒn��,2013�N��S�l����,4000.00000000000000000000,4.7
���R��,�ʖ�s,�F��,�F��,12,,210,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,850.00000000000000000000,4
���R��,�ʖ�s,�F��,�F��,14,54,310,420,,�q�b,���ƒn��,2012�N��Q�l����,1000.00000000000000000000,3.2
���R��,�ʖ�s,�F��,�F��,29,57,330,310,,�S����,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,3.6
���R��,�ʖ�s,�F��,�F��,26,46,180,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1.1
���R��,�ʖ�s,�F��,�F��,26,33,840,910,,�S����,���H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,3.6
���R��,�ʖ�s,�F��,�F��,16,50,250,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,3.6
���R��,�ʖ�s,�F��,�F��,12,,155,160,,�ؑ�,���ƒn��,2010�N��S�l����,300.00000000000000000000,1.9
���R��,�ʖ�s,�F��,�F��,11,,250,240,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,6
���R��,�ʖ�s,�F��,�F��,29,56,165,230,,�S����,���H�ƒn��,2009�N��R�l����,600.00000000000000000000,3.6
���R��,�ʖ�s,�F��,�F��,30,16,175,95,,�ؑ�,���Z���n��,2009�N��Q�l����,2400.00000000000000000000,13.7
���R��,�ʖ�s,�F��,�F��,19,54,410,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1600.00000000000000000000,3.9
���R��,�ʖ�s,�F��,�F��,22,53,250,145,,�ؑ�,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,1.2
���R��,�ʖ�s,�F��,�F��,30,44,90,230,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,880.00000000000000000000,9.8
���R��,�ʖ�s,�F��,�F��,25,,140,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,300.00000000000000000000,2.1
���R��,�ʖ�s,�F��,�F��,29,40,185,60,,�ؑ�,���H�ƒn��,2008�N��P�l����,300.00000000000000000000,1.6
���R��,�ʖ�s,�F��,�F��,21,69,150,40,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,740.00000000000000000000,4.9
���R��,�ʖ�s,�F��,�F��,11,59,450,105,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1800.00000000000000000000,4
