�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�b����,�厚�Ō�,�x��,120,3,250,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,3300.00000000000000000000,13.2
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,33,2000,,,�S����,�s�s�v����O,2023�N��P�l����,13000.00000000000000000000,6.5
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,35,2000,105,,�S����,�s�s�v����O,2022�N��P�l����,6500.00000000000000000000,3.3
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,230,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,10.4
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,230,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,2300.00000000000000000000,10
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,250,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,8
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,230,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,3300.00000000000000000000,14.3
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,,2000,,,,�s�s�v����O,2017�N��P�l����,2200.00000000000000000000,1.1
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,18,760,620,,�q�b,�s�s�v����O,2017�N��P�l����,11000.00000000000000000000,14.5
�F�{��,��v��S�b����,�厚�Ō�,�F�y,120,18,760,620,,�q�b,�s�s�v����O,2013�N��S�l����,10000.00000000000000000000,13.2
�F�{��,��v��S�b����,�厚�Ō�,�F�y,120,19,230,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,4.8
