�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,�L��,���ۓW����,1,,480,,,,�H�Ɛ�p�n��,2019�N��P�l����,6900.00000000000000000000,14.4
�����s,�]����,�L��,���ۓW����,8,,1800,,,,�H�Ɛ�p�n��,2018�N��S�l����,140000.00000000000000000000,77.8
�����s,�]����,�L��,�����C�l����,9,,2000,,,,���H�ƒn��,2016�N��P�l����,560000.00000000000000000000,280
�����s,�]����,�L��,�L���e�j�X�̐X,7,,2000,,,,��P��Z���n��,2015�N��S�l����,530000.00000000000000000000,265
�����s,�]����,�L��,�����C�l����,13,,2000,,,,���H�ƒn��,2014�N��R�l����,48000.00000000000000000000,24
�����s,�]����,�L��,���ۓW����,,,2000,,,,�H�Ɛ�p�n��,2014�N��P�l����,410000.00000000000000000000,205
�����s,�]����,�L��,�L���e�j�X�̐X,9,,220,,,,��P��Z���n��,2009�N��R�l����,6100.00000000000000000000,27.7
�����s,�]����,�L��,���ۓW����,8,,2000,,,,���H�ƒn��,2008�N��R�l����,280000.00000000000000000000,140
�����s,�]����,�L��,���ۓW����,8,,2000,,,,���H�ƒn��,2008�N��R�l����,660000.00000000000000000000,330
�����s,�]����,�L��,���ۓW����,13,,2000,,,,���H�ƒn��,2008�N��P�l����,760000.00000000000000000000,380
�����s,�]����,�L��,�C��,19,,2000,,,,��P��Z���n��,2007�N��Q�l����,440000.00000000000000000000,220
�����s,�]����,�L��,�L��,4,,1300,,,,�H�Ɛ�p�n��,2006�N��P�l����,100000.00000000000000000000,76.9
�����s,�]����,�L��,�L��,3,,1200,,,,�H�Ɛ�p�n��,2006�N��P�l����,95000.00000000000000000000,79.2
�����s,�]����,�L��,�L��,3,,65,,,,�H�Ɛ�p�n��,2006�N��P�l����,4900.00000000000000000000,75.4
