�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,8,1,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,12
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,1,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4100.00000000000000000000,17.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,15,1,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4100.00000000000000000000,16.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,30,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,2.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,8,1,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,12
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,9,,460,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,410.00000000000000000000,0.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,8,1,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,3,,195,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,29,42,85,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,80.00000000000000000000,0.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,25,33,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,2.4
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,68,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,2.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,42,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,1.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,2,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,9.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,28,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,5.4
���ꌧ,�O�{��S�݂₫��,�厚�]��,����,60,,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,2,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,10.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,5,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,12.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,59,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,2.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,2,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,14.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,2,240,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,15.8
���ꌧ,�O�{��S�����,�厚�V��,����,30,3,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,6.8
���ꌧ,�O�{��S�����,�厚�V��,����,30,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,9.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,19,13,700,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5000.00000000000000000000,7.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,45,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,1.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,16,50,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,2,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,13.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,13,57,145,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,2.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,39,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,,770,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,3,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,13.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,11,2,240,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3800.00000000000000000000,15.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,3,230,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,17
���ꌧ,�O�{��S�݂₫��,�厚����,����,28,2,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4000.00000000000000000000,14.3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,11,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,1.2
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,30,46,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.3
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,23,54,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,67,110,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,220.00000000000000000000,2
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,3,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5100.00000000000000000000,18.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,46,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,45,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,9,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,,230,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,11.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,19,3,230,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10.4
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,24,2,280,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,10.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,8,3,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4600.00000000000000000000,23.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,41,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,38,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,690.00000000000000000000,3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,6,29,330,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,25,37,890,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,690.00000000000000000000,0.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,30,43,175,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,20,3,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,12.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,23,47,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8300.00000000000000000000,4.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,4,3,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,12.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,22,980,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3600.00000000000000000000,3.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,16,60,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚�]��,����,60,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110000.00000000000000000000,55
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,30,4,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.1
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,30,39,930,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,0.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,48,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,4.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,8,38,420,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,4,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,10.3
���ꌧ,�_��S�g�샖����,���G,����,60,15,1500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,4,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,12.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,26,790,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,1.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,21,19,1400,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,2.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,1,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,10
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,24,54,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,5.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,13,49,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,15,60,790,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,4,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,12.7
���ꌧ,�O�{��S�݂₫��,�厚�]��,����,60,49,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,420.00000000000000000000,2
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,14.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,10,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,10
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,29,39,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,850.00000000000000000000,3.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,,570,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,320.00000000000000000000,0.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,28,500,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,5.4
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,30,4,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,11.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,30,30,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,7.4
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,5,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,11.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,15,4,260,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3800.00000000000000000000,14.6
���ꌧ,�O�{��S�����,�厚��,����,28,31,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,3.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,8.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,11,5,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,8.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,15,58,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,3,5,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,12.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,19,,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1.2
���ꌧ,�O�{��S�݂₫��,�厚�]��,����,60,26,2000,640,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5300.00000000000000000000,2.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,18,35,330,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,25,23,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5000.00000000000000000000,2.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,10.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,12,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,5.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,6,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3800.00000000000000000000,17.3
���ꌧ,�O�{��S�݂₫��,�厚�]��,����,90,,330,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,44,930,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,2.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,5,230,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,13.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,5,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,10.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,18,16,1400,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,2.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,52,150,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,930.00000000000000000000,6.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,5,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,11.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,39,160,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,2.2
���ꌧ,�O�{��S�����,�厚��,����,30,40,1100,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,1.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,24,51,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,4
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,18,2000,600,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,9000.00000000000000000000,4.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,7,,220,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7500.00000000000000000000,34.1
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,30,61,720,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,0.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,46,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.3
���ꌧ,�O�{��S�����,�厚��,����,29,7,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,6.7
���ꌧ,�O�{��S�����,�厚��,����,30,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,7300.00000000000000000000,3.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,46,810,1200,,�S����,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,1.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,38,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,4.1
���ꌧ,�O�{��S�݂₫��,�厚�]��,����,60,41,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,9,7,165,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,7.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,8,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,9
���ꌧ,�O�{��S�݂₫��,�厚����,����,26,48,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,480.00000000000000000000,1.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,10.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,2,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,11.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,8,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,3.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,15,37,420,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,23,51,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,2.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,26,50,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.3
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,30,7,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3700.00000000000000000000,15.4
���ꌧ,�O�{��S�݂₫��,�厚�]��,����,60,44,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,3.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,8,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,13.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,39,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,7,260,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3400.00000000000000000000,13.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,38,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,1.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,8,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,10.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,70.00000000000000000000,0.6
���ꌧ,�O�{��S�����,�厚�V��,����,30,36,330,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,910.00000000000000000000,2.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,15,50,900,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,490.00000000000000000000,0.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,49,640,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,1.3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,26,55,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,79.00000000000000000000,0.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,19,10,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,26,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,5.9
���ꌧ,�O�{��S�����,�厚��,����,26,28,540,310,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,4.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,25,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,3.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,7,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,10
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,30,33,650,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,38,1800,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3900.00000000000000000000,2.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,27,850,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,2.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,8,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,11.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,580.00000000000000000000,0.3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,68,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,8,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,8.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,15,50,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,390.00000000000000000000,1.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,55,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,190.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,12,51,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,23,47,610,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,420.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,60,9,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3300.00000000000000000000,15
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,48,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,1.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,20,46,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,11.1
���ꌧ,�O�{��S�����,�厚��,����,30,34,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,940.00000000000000000000,2.8
���ꌧ,�O�{��S�����,�厚�V��,����,30,37,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,6.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,47,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,2
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,9,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,10.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,13,41,970,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,24,56,710,95,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,0.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,24,56,135,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,1
���ꌧ,�O�{��S�����,�厚��,����,26,26,580,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,580.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,50,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,45,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,380.00000000000000000000,1.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,18,27,270,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,3
���ꌧ,�O�{��S�݂₫��,�厚����,����,13,28,870,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,2.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,27,40,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,560.00000000000000000000,2.3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,20,54,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,50,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,680.00000000000000000000,4.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,50,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.6
���ꌧ,�O�{��S�����,�厚�]�},����,60,10,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,6.9
���ꌧ,�O�{��S�����,�厚�V��,����,30,37,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,620.00000000000000000000,3.1
���ꌧ,�O�{��S�����,�厚�V��,����,26,12,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,10
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,18,52,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,630.00000000000000000000,1.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,17,10,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,8.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,49,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,2
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,24,54,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,5.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,17,49,300,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,2.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,25,1900,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,10000.00000000000000000000,5.3
���ꌧ,�O�{��S�����,�厚��,����,25,,520,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,68,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,2
���ꌧ,�O�{��S�����,�厚��,����,30,62,115,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,2.6
���ꌧ,�O�{��S�݂₫��,�厚���ÌG,����,30,32,2000,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,7700.00000000000000000000,3.9