�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,�O�a��,��,25,,115,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3200.00000000000000000000,27.8
�L����,���s,�O�a��,��,,,105,70,�R�c�j,�ؑ�,�P��Z��,2023�N��1�l����,350.00000000000000000000,3.3
�L����,���s,�O�a��,��,19,,100,65,,�ؑ�,�P��Z��,2023�N��1�l����,400.00000000000000000000,4
�L����,���s,�O�a��,��,19,,130,65,,,�P��Z��,2023�N��1�l����,400.00000000000000000000,3.1
�L����,���s,�O�a��,��,18,,150,100,,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,24.7
�L����,���s,�O�a��,��,23,,195,110,,�ؑ�,�P��Z��,2020�N��3�l����,3400.00000000000000000000,17.4
�L����,���s,�O�a��,��,21,52,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,1.9
�L����,���s,�O�a��,��,18,51,140,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.1
�L����,���s,�O�a��,��,23,61,80,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,3.8
�L����,���s,�O�a��,��,26,60,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,6.8
�L����,���s,�O�a��,��,18,15,110,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,28.2
�L����,���s,�O�a��,��,19,44,160,115,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,8.1
