�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�g�n,�l��,,,90,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,580.00000000000000000000,6.4
�É���,�l���s������,�g�n,,,,75,,�Q�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2200.00000000000000000000,29.3
�É���,�l���s������,�g�n,�g�n,7,,90,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1900.00000000000000000000,21.1
�É���,�l���s������,�g�n,�g�n,8,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,1800.00000000000000000000,24
�É���,�l���s������,�g�n,�l��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,1900.00000000000000000000,27.1
�É���,�l���s������,�g�n,�l��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,1800.00000000000000000000,25.7
�É���,�l���s������,�g�n,�l��,30,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,1800.00000000000000000000,22.5
�É���,�l���s������,�g�n,�l��,30,,65,,�R�k�c�j,,�P���Z��,2021�N��1�l����,520.00000000000000000000,8
�É���,�l���s������,�g�n,�l��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��3�l����,1900.00000000000000000000,27.1
�É���,�l���s������,�g�n,�l��,30,,80,,�R�k�c�j,�q�b,�P��Z��,2020�N��3�l����,1700.00000000000000000000,21.3
�É���,�l���s������,�g�n,�l��,30,,75,,�R�k�c�j,,�P��Z��,2020�N��2�l����,1900.00000000000000000000,25.3
�É���,�l���s������,�g�n,�l��,30,,90,,�S�k�c�j,�q�b,�P��Z��,2020�N��1�l����,1700.00000000000000000000,18.9
�É���,�l���s������,�g�n,�l��,30,,80,,�R�k�c�j,�q�b,�P��Z��,2020�N��1�l����,2100.00000000000000000000,26.3
