�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���쒬,����,12,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6100.00000000000000000000,48.8
���m��,����s,���쒬,����,11,2,155,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,28.4
���m��,����s,���쒬,����,14,2,135,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,21.5
���m��,����s,���쒬,����,13,,150,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,27.3
���m��,����s,���쒬,����,11,2,155,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,28.4
���m��,����s,���쒬,����,12,2,95,,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,35.8
���m��,����s,���쒬,����,14,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,25.9
���m��,����s,���쒬,����,16,4,155,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,29
���m��,����s,���쒬,����,14,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,35.7
���m��,����s,���쒬,����,14,3,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,17.5
���m��,����s,���쒬,����,14,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,21.4
���m��,����s,���쒬,����,16,3,165,110,,,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,29.1
���m��,����s,���쒬,����,13,34,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.4
���m��,����s,���쒬,����,15,5,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,23.4
���m��,����s,���쒬,����,16,4,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,32.3
���m��,����s,���쒬,����,12,,145,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,33.8
���m��,����s,���쒬,����,14,,120,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,38.3
���m��,����s,���쒬,����,14,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,28.1
���m��,����s,���쒬,����,18,36,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,12.1
���m��,����s,���쒬,����,14,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,28.1
���m��,����s,���쒬,����,14,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,21.4
���m��,����s,���쒬,����,11,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,19.2
���m��,����s,���쒬,����,10,9,115,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,20
���m��,����s,���쒬,����,10,9,145,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,17.9
���m��,����s,���쒬,����,8,30,125,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,10.4
���m��,����s,���쒬,����,16,40,125,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,850.00000000000000000000,6.8
���m��,����s,���쒬,����,18,48,110,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,5.5
���m��,����s,���쒬,����,18,49,105,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,10.5
���m��,����s,���쒬,����,13,63,270,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,10.4
���m��,����s,���쒬,����,9,15,140,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,22.9
���m��,����s,���쒬,����,16,36,145,105,,�S����,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,15.9
