�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R�{�S������,���X,���,12,,990,,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.2
�H�c��,�R�{�S������,���l���J,���`,30,43,2000,340,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.2
�H�c��,�R�{�S������,���X,���X,9,54,380,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.4
�H�c��,�R�{�S������,���l�c��,���`,29,46,850,190,,�ؑ�,�s�s�v����O,2022�N��P�l����,20.00000000000000000000,0
�H�c��,�R�{�S������,���l����,���,2,43,105,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,1
�H�c��,�R�{�S������,���X,���X,12,65,280,100,,,�s�s�v����O,2020�N��S�l����,69.00000000000000000000,0.2
�H�c��,�R�{�S������,���X,��m��,10,31,105,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0.4
�H�c��,�R�{�S������,���l����,���,7,,520,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,170.00000000000000000000,0.3
�H�c��,�R�{�S������,���l���c,���`,23,51,2000,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,330.00000000000000000000,0.2
�H�c��,�R�{�S������,���l���c,���`,23,40,2000,600,,�ؑ�,�s�s�v����O,2019�N��R�l����,240.00000000000000000000,0.1
�H�c��,�R�{�S������,���X,���X,9,59,720,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.2
�H�c��,�R�{�S������,���l���c,���`,23,49,330,100,,,�s�s�v����O,2019�N��P�l����,33.00000000000000000000,0.1
�H�c��,�R�{�S������,���X,���X,3,36,270,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,530.00000000000000000000,2
�H�c��,�R�{�S������,���l���J,���`,30,31,520,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,660.00000000000000000000,1.3
�H�c��,�R�{�S������,���X,���,6,54,310,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.4
�H�c��,�R�{�S������,���X,���X,14,58,320,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,75.00000000000000000000,0.2
�H�c��,�R�{�S������,���l���c,���`,14,42,2000,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,0.4
�H�c��,�R�{�S������,���X,���X,23,31,560,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,490.00000000000000000000,0.9
�H�c��,�R�{�S������,���X,���X,23,31,700,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,0.5
�H�c��,�R�{�S������,���l����,���,13,19,390,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,1000.00000000000000000000,2.6
�H�c��,�R�{�S������,���X,���X,7,51,2000,940,,�S����,�s�s�v����O,2016�N��Q�l����,90.00000000000000000000,0
�H�c��,�R�{�S������,���X,��m��,10,,135,,,,�s�s�v����O,2015�N��S�l����,40.00000000000000000000,0.3
�H�c��,�R�{�S������,���X,���X,3,,550,130,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.5
�H�c��,�R�{�S������,���l���c,���`,23,51,2000,280,,�ؑ�,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,1
�H�c��,�R�{�S������,���l����,���,4,47,390,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.3
�H�c��,�R�{�S������,���l����X,���,13,,720,,,,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.4
�H�c��,�R�{�S������,���l�ΐ�,���`,30,51,2000,1800,,�S����,�s�s�v����O,2014�N��Q�l����,440.00000000000000000000,0.2
�H�c��,�R�{�S������,���l��,���,60,31,1400,190,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.1
�H�c��,�R�{�S������,���l���蔋,���`,30,54,370,340,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.1
�H�c��,�R�{�S������,���X,���X,8,38,240,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.6
�H�c��,�R�{�S������,���X,���X,8,38,240,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.6
�H�c��,�R�{�S������,���l�ΐ�,���`,60,61,2000,210,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.2
�H�c��,�R�{�S������,���X,���X,23,30,200,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,71.00000000000000000000,0.4
�H�c��,�R�{�S������,���l����X,���,10,32,480,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,430.00000000000000000000,0.9
�H�c��,�R�{�S������,���X,���X,13,,125,,,�ؑ�,�s�s�v����O,2011�N��P�l����,40.00000000000000000000,0.3
�H�c��,�R�{�S������,���X,�����X,30,44,2000,330,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,0.6
�H�c��,�R�{�S������,���l����,���,9,,320,55,,�ؑ�,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.4
�H�c��,�R�{�S������,���l��,���,30,39,115,220,,�ؑ�,�s�s�v����O,2008�N��S�l����,2400.00000000000000000000,20.9
�H�c��,�R�{�S������,���X,���,8,,210,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,1
�H�c��,�R�{�S������,���l��,���,60,52,790,260,,�ؑ�,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.5
�H�c��,�R�{�S������,���l��,���`,30,36,1100,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,900.00000000000000000000,0.8
�H�c��,�R�{�S������,���l����X,���,7,57,310,150,,�u���b�N��,�s�s�v����O,2007�N��R�l����,110.00000000000000000000,0.4
