�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,���䓌,�V��,120,39,590,200,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,2.5
�V����,�V���s���,���䓌,������,120,43,200,170,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,8
�V����,�V���s���,���䓌,�V��,120,49,165,95,,�S����,�s�X���������,2019�N��P�l����,450.00000000000000000000,2.7
�V����,�V���s���,���䓌,���c,120,32,250,125,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,5.6
�V����,�V���s���,���䓌,�V��,120,39,290,200,,�y�ʓS����,�s�X���������,2017�N��P�l����,490.00000000000000000000,1.7
�V����,�V���s���,���䓌,�V��,120,7,165,100,,�r�q�b,�s�X���������,2017�N��P�l����,3000.00000000000000000000,18.2
�V����,�V���s���,���䓌,�V��,120,33,135,120,,�ؑ�,�s�X���������,2016�N��S�l����,1100.00000000000000000000,8.1
�V����,�V���s���,���䓌,�Ò�,120,31,230,155,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,4.8
�V����,�V���s���,���䓌,�Ò�,120,36,130,75,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,7.7
�V����,�V���s���,���䓌,�Ò�,120,32,250,125,,�ؑ�,�s�X���������,2015�N��S�l����,400.00000000000000000000,1.6
�V����,�V���s���,���䓌,�Ò�,120,35,300,45,,�ؑ�,�s�X���������,2015�N��R�l����,690.00000000000000000000,2.3
�V����,�V���s���,���䓌,�V��,120,,165,170,,,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,14.5
�V����,�V���s���,���䓌,�V��,120,13,165,100,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,6.7
�V����,�V���s���,���䓌,������,120,49,170,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,4.4
�V����,�V���s���,���䓌,�V��,120,14,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,9.7
�V����,�V���s���,���䓌,�V��,120,14,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,8.4
�V����,�V���s���,���䓌,���j,120,48,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,610.00000000000000000000,1.2
�V����,�V���s���,���䓌,������,120,35,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,930.00000000000000000000,6.4
�V����,�V���s���,���䓌,�Ò�,120,36,200,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,980.00000000000000000000,4.9
