�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�����{��,����,2,,70,,,,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,15.7
���{,�����s,�����{��,����,2,28,50,95,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,50
���{,�����s,�����{��,����,3,39,75,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1000.00000000000000000000,13.3
���{,�����s,�����{��,����,2,34,240,640,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,12000.00000000000000000000,50
���{,�����s,�����{��,����,1,54,50,115,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1200.00000000000000000000,24
���{,�����s,�����{��,����,4,40,45,50,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,500.00000000000000000000,11.1
���{,�����s,�����{��,����,3,36,290,690,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,12000.00000000000000000000,41.4
���{,�����s,�����{��,����,2,37,190,350,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,3700.00000000000000000000,19.5
