�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,�В�,�呺,12,3,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20.7
���茧,�呺�s,�В�,�呺,10,,510,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,2.9
���茧,�呺�s,�В�,�呺,16,5,160,100,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,23.8
���茧,�呺�s,�В�,�呺,15,53,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,8.1
���茧,�呺�s,�В�,�呺,15,53,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,1.6
���茧,�呺�s,�В�,�呺,16,6,195,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4000.00000000000000000000,20.5
���茧,�呺�s,�В�,�呺,16,,185,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4400.00000000000000000000,23.8
���茧,�呺�s,�В�,�呺,16,6,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4700.00000000000000000000,24.7
���茧,�呺�s,�В�,�呺,15,,1500,480,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,6400.00000000000000000000,4.3
���茧,�呺�s,�В�,�呺,14,51,350,115,,,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,2.4
���茧,�呺�s,�В�,�呺,11,20,180,170,,�S����,��P��Z���n��,2016�N��P�l����,580.00000000000000000000,3.2
���茧,�呺�s,�В�,�呺,11,,95,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,290.00000000000000000000,3.1
���茧,�呺�s,�В�,�呺,13,,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,2.7
���茧,�呺�s,�В�,�呺,14,59,1300,230,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,3.1
���茧,�呺�s,�В�,�呺,14,58,240,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,4.6
���茧,�呺�s,�В�,�呺,15,43,410,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,6.6
