�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,3,25,640,135,,�ؑ�,�s�X���������,2023�N��R�l����,1600.00000000000000000000,2.5
�Q�n��,�W�y�S�q��,�厚�呠,�q���m��O,30,43,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,75000.00000000000000000000,37.5
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,14,30,290,110,,�ؑ�,�s�X���������,2023�N��Q�l����,520.00000000000000000000,1.8
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,1,610,40,,,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,9.8
�Q�n��,�W�y�S�q��,�厚��c,�q���m��O,60,47,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,110.00000000000000000000,0.6
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,24,125,115,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,4
�Q�n��,�W�y�S�q��,�厚����,�q���m��O,60,38,160,120,,�ؑ�,�s�X���������,2022�N��R�l����,52.00000000000000000000,0.3
�Q�n��,�W�y�S�q��,���,�q���m��O,11,17,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,�W�y�S�q��,�厚���J,�q���m��O,60,54,480,145,,�ؑ�,�s�X���������,2022�N��P�l����,750.00000000000000000000,1.6
�Q�n��,�W�y�S�q��,������,�q���m��O,11,26,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.3
�Q�n��,�W�y�S�q��,������,�q���m��O,1,20,330,500,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,10.9
�Q�n��,�W�y�S�q��,�厚�卂��,�q���m��O,30,49,930,100,,,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.1
�Q�n��,�W�y�S�q��,������,�q���m��O,11,4,350,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,7.4
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,60,32,165,165,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,3.6
�Q�n��,�W�y�S�q��,���,�q���m��O,14,21,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.5
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,60,37,380,115,,�u���b�N��,�s�X���������,2020�N��S�l����,550.00000000000000000000,1.4
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,21,830,100,,�S����,�s�X���������,2020�N��S�l����,1600.00000000000000000000,1.9
�Q�n��,�W�y�S�q��,�厚��c,�q���m��O,90,17,2000,2000,,�S����,�s�X���������,2020�N��R�l����,65000.00000000000000000000,32.5
�Q�n��,�W�y�S�q��,���,�q���m��O,11,4,230,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.1
�Q�n��,�W�y�S�q��,������,�q���m��O,9,24,210,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.7
�Q�n��,�W�y�S�q��,������,�q���m��O,6,16,200,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
�Q�n��,�W�y�S�q��,�厚���J,�q���m��O,90,24,500,135,,�y�ʓS����,�s�X���������,2020�N��R�l����,1200.00000000000000000000,2.4
�Q�n��,�W�y�S�q��,������,�q���m��O,8,5,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�W�y�S�q��,�厚��c,�q���m��O,60,25,890,450,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,3.4
�Q�n��,�W�y�S�q��,�厚���,�q���m��O,60,27,870,155,,�ؑ�,�s�X���������,2020�N��Q�l����,560.00000000000000000000,0.6
�Q�n��,�W�y�S�q��,�厚�і�,�q���m��O,60,,1800,240,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.3
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,24,26,300,100,,,�s�X���������,2019�N��S�l����,400.00000000000000000000,1.3
�Q�n��,�W�y�S�q��,������,�q���m��O,11,5,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,8.8
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,,230,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,4.1
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,37,200,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,2.1
�Q�n��,�W�y�S�q��,���,�q���m��O,11,4,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,15.6
�Q�n��,�W�y�S�q��,�厚����,�q���m��O,90,61,1100,500,,�S����,�s�X���������,2019�N��Q�l����,500.00000000000000000000,0.5
�Q�n��,�W�y�S�q��,������,�q���m��O,5,27,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.4
�Q�n��,�W�y�S�q��,������,�q���m��O,8,5,270,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,17
�Q�n��,�W�y�S�q��,������,�q���m��O,6,27,220,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.5
�Q�n��,�W�y�S�q��,������,�q���m��O,9,23,220,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.8
�Q�n��,�W�y�S�q��,�厚����,�q���m��O,90,40,280,,,,�s�X���������,2019�N��P�l����,230.00000000000000000000,0.8
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,20,400,55,,�ؑ�,�s�X���������,2018�N��S�l����,280.00000000000000000000,0.7
�Q�n��,�W�y�S�q��,������,�q���m��O,8,26,240,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.6
�Q�n��,�W�y�S�q��,������,�q���m��O,8,5,250,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,11.2
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,13,30,290,135,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.3
�Q�n��,�W�y�S�q��,������,�q���m��O,8,17,240,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,�W�y�S�q��,������,�q���m��O,12,6,270,130,,,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,11.9
�Q�n��,�W�y�S�q��,������,�q���m��O,5,27,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,�W�y�S�q��,������,�q���m��O,11,11,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,�W�y�S�q��,������,�q���m��O,10,11,220,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,8,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,10.7
�Q�n��,�W�y�S�q��,���,�q���m��O,12,7,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,13.8
�Q�n��,�W�y�S�q��,���,�q���m��O,9,23,240,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,7.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,35,600,440,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,3.3
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,,145,,,,��P��Z���n��,2017�N��P�l����,23.00000000000000000000,0.2
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,12
�Q�n��,�W�y�S�q��,�厚��c,�q���m��O,60,47,670,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,120.00000000000000000000,0.2
�Q�n��,�W�y�S�q��,���,�q���m��O,23,,2000,,,,���H�ƒn��,2016�N��R�l����,67000.00000000000000000000,33.5
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,29,240,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,430.00000000000000000000,1.8
�Q�n��,�W�y�S�q��,������,�q���m��O,0,22,330,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,4.5
�Q�n��,�W�y�S�q��,������,�q���m��O,6,16,210,120,,�ؑ�,,2016�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,12,32,870,155,,�S����,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,1.5
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,34,180,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,3.9
�Q�n��,�W�y�S�q��,������,�q���m��O,8,17,240,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,7.9
�Q�n��,�W�y�S�q��,������,�q���m��O,2,21,370,620,,�q�b,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,7.8
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,13,41,630,80,,�ؑ�,�s�X���������,2015�N��S�l����,850.00000000000000000000,1.3
�Q�n��,�W�y�S�q��,������,�q���m��O,5,27,240,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.6
�Q�n��,�W�y�S�q��,�厚�卂��,�q���m��O,30,39,360,100,,�ؑ�,�s�X���������,2015�N��R�l����,370.00000000000000000000,1
�Q�n��,�W�y�S�q��,������,�q���m��O,4,26,210,125,,�y�ʓS����,,2015�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�W�y�S�q��,������,�q���m��O,9,24,230,125,,�y�ʓS����,,2015�N��Q�l����,1700.00000000000000000000,7.4
�Q�n��,�W�y�S�q��,������,�q���m��O,11,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,10
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,11,,910,100,,�ؑ�,�s�X���������,2015�N��Q�l����,600.00000000000000000000,0.7
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,60,39,330,105,,�ؑ�,�s�X���������,2014�N��S�l����,3600.00000000000000000000,10.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,60,,1300,,,,�s�X���������,2014�N��S�l����,2500.00000000000000000000,1.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,10,350,,,,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,5.4
�Q�n��,�W�y�S�q��,�厚����,�q���m��O,30,31,330,85,,,�s�X���������,2014�N��Q�l����,470.00000000000000000000,1.4
�Q�n��,�W�y�S�q��,�厚��c,�q���m��O,60,45,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.4
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,33,580,175,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,2.9
�Q�n��,�W�y�S�q��,������,�q���m��O,11,,350,,,,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,10.3
�Q�n��,�W�y�S�q��,������,�q���m��O,10,24,230,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
�Q�n��,�W�y�S�q��,������,�q���m��O,13,10,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,�W�y�S�q��,������,�q���m��O,12,11,270,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,11.9
�Q�n��,�W�y�S�q��,������,�q���m��O,7,11,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,14.3
�Q�n��,�W�y�S�q��,�厚����,�q���m��O,60,47,220,70,,�ؑ�,�s�X���������,2012�N��S�l����,95.00000000000000000000,0.4
�Q�n��,�W�y�S�q��,������,�q���m��O,13,15,440,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,4.1
�Q�n��,�W�y�S�q��,�厚�і�,�q���m��O,60,,500,,,,,2012�N��R�l����,500.00000000000000000000,1
�Q�n��,�W�y�S�q��,���,�q���m��O,14,23,280,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,6.1
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,32,210,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,360.00000000000000000000,1.7
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,52,460,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,240.00000000000000000000,0.5
�Q�n��,�W�y�S�q��,���,�q���m��O,11,17,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,7
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,60,22,500,280,,�ؑ�,�s�X���������,2011�N��Q�l����,5300.00000000000000000000,10.6
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,31,280,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,2.3
�Q�n��,�W�y�S�q��,���,�q���m��O,12,22,230,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,�W�y�S�q��,������,�q���m��O,8,26,250,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,8.8
�Q�n��,�W�y�S�q��,������,�q���m��O,6,26,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,32,240,160,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,960.00000000000000000000,4
�Q�n��,�W�y�S�q��,���,�q���m��O,13,18,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7
�Q�n��,�W�y�S�q��,���,�q���m��O,12,23,310,165,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,9.7
�Q�n��,�W�y�S�q��,������,�q���m��O,7,14,210,110,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,13.3
�Q�n��,�W�y�S�q��,�厚��c,�q���m��O,6,,250,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,410.00000000000000000000,1.6
�Q�n��,�W�y�S�q��,�厚���܉�,�q���m��O,30,33,390,105,,�ؑ�,�s�X���������,2009�N��S�l����,320.00000000000000000000,0.8
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,26,14,410,105,,�ؑ�,�s�X���������,2009�N��R�l����,2300.00000000000000000000,5.6
�Q�n��,�W�y�S�q��,�厚�і�,�q���m��O,60,31,490,130,,�ؑ�,�s�X���������,2009�N��Q�l����,850.00000000000000000000,1.7
�Q�n��,�W�y�S�q��,�厚�і�,�q���m��O,30,22,320,135,,�ؑ�,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,3.1
�Q�n��,�W�y�S�q��,�厚�і�,�q���m��O,30,22,320,135,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,5
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,21,830,100,,�S����,�s�X���������,2009�N��P�l����,2500.00000000000000000000,3
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,50,370,60,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,340.00000000000000000000,0.9
�Q�n��,�W�y�S�q��,������,�q���m��O,8,16,340,230,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,6300.00000000000000000000,18.5
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,29,36,710,110,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,2
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,31,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,250.00000000000000000000,0.9
�Q�n��,�W�y�S�q��,������,�q���m��O,7,17,240,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,13.8
�Q�n��,�W�y�S�q��,���,�q���m��O,14,17,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,6.7
�Q�n��,�W�y�S�q��,�厚��c,�q���m��O,60,33,260,125,,�ؑ�,�s�X���������,2008�N��Q�l����,780.00000000000000000000,3
�Q�n��,�W�y�S�q��,������,�q���m��O,18,17,250,125,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,14
�Q�n��,�W�y�S�q��,�厚��׏�,�q���m��O,60,42,840,150,,�S����,�s�X���������,2008�N��P�l����,1300.00000000000000000000,1.5
