�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,��,�O��,8,2,125,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6800.00000000000000000000,54.4
�É���,�O���s,��,�O��,8,,530,,,,�ߗ׏��ƒn��,2022�N��P�l����,10000.00000000000000000000,18.9
�É���,�O���s,��,�O��,11,35,145,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,17.2
�É���,�O���s,��,�O��,8,31,60,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,33.3
�É���,�O���s,��,�O��,10,42,330,340,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,6.7
�É���,�O���s,��,�O��,13,,150,50,,,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,2.7
�É���,�O���s,��,�O���L���H,3,35,145,220,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,19.3
�É���,�O���s,��,�O���L���H,4,53,270,110,,,�ߗ׏��ƒn��,2018�N��Q�l����,4200.00000000000000000000,15.6
�É���,�O���s,��,�O��,11,48,140,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,13.6
