�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,���H�����H,��������,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,70.00000000000000000000,0.3
���R��,�����s,���H�����H,��������,90,28,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,5.2
���R��,�����s,���H�����H,��������,90,57,860,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,2.7
���R��,�����s,���H�����H,��������,90,41,280,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,850.00000000000000000000,3
���R��,�����s,���H�����H,��������,90,,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.1
���R��,�����s,���H�����H,��������,90,44,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,830.00000000000000000000,2
���R��,�����s,���H�����H,��������,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,70.00000000000000000000,0.1
���R��,�����s,���H�����H,��������,120,56,450,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,1.6
���R��,�����s,���H�����H,��������,90,58,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.3
���R��,�����s,���H�����H,��������,90,41,165,155,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,1.8
���R��,�����s,���H�����H,��������,90,,600,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,3.7
���R��,�����s,���H�����H,��������,90,44,110,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,1.8
���R��,�����s,���H�����H,��������,90,48,170,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,5.9
���R��,�����s,���H�����H,,,37,175,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,780.00000000000000000000,4.5
