�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,�V�x,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,40.00000000000000000000,0.2
��������,�̑��S�̕t��,�V�x,,,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.1
��������,�̑��S�̕t��,�V�x,,,,380,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.7
��������,�̑��S�̕t��,�V�x,,,,250,,,,��P���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,0.7
��������,�̑��S�̕t��,�V�x,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,0.5
��������,�̑��S�̕t��,�V�x,,,,680,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,0.5
��������,�̑��S�̕t��,�V�x,,,,290,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,70.00000000000000000000,0.2
��������,�̑��S�̕t��,�V�x,,,,370,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.3
��������,�̑��S�̕t��,�V�x,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.2
��������,�̑��S�̕t��,�V�x,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.2
��������,�̑��S�̕t��,�V�x,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,,,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,510.00000000000000000000,0.6
��������,�̑��S�̕t��,�V�x,,,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,420.00000000000000000000,0.5
��������,�̑��S�̕t��,�V�x,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.6
��������,�̑��S�̕t��,�V�x,,,,130,,,,�s�s�v����O,2016�N��S�l����,38.00000000000000000000,0.3
��������,�̑��S�̕t��,�V�x,,,,890,,,,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,30.00000000000000000000,0
��������,�̑��S�̕t��,�V�x,,,,470,,,,��P��Z���n��,2015�N��S�l����,60.00000000000000000000,0.1
��������,�̑��S�̕t��,�V�x,�u�z�u,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,50.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,,,,1800,,,,���ƒn��,2014�N��S�l����,3200.00000000000000000000,1.8
��������,�̑��S�̕t��,�V�x,,,,730,,,,��P���w�Z����p�n��,2014�N��P�l����,350.00000000000000000000,0.5
��������,�̑��S�̕t��,�V�x,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,0.3
��������,�̑��S�̕t��,�V�x,,,,540,,,,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,0.5
��������,�̑��S�̕t��,�V�x,�u�z�u,120,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,320.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,70.00000000000000000000,0.3
��������,�̑��S�̕t��,�V�x,�u�z�u,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,96.00000000000000000000,0.9
��������,�̑��S�̕t��,�V�x,,,,780,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,660.00000000000000000000,0.8
��������,�̑��S�̕t��,�V�x,�u�z�u,120,,450,,,,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,,,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,10.00000000000000000000,0
��������,�̑��S�̕t��,�V�x,,,,240,,,,��P��Z���n��,2010�N��P�l����,200.00000000000000000000,0.8
��������,�̑��S�̕t��,�V�x,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,0.6
��������,�̑��S�̕t��,�V�x,,,,160,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,160.00000000000000000000,1
��������,�̑��S�̕t��,�V�x,,,,1100,,,,��Q��Z���n��,2009�N��Q�l����,700.00000000000000000000,0.6
��������,�̑��S�̕t��,�V�x,,,,175,,,,,2008�N��R�l����,420.00000000000000000000,2.4
��������,�̑��S�̕t��,�V�x,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,270.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,,,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,550.00000000000000000000,0.6
��������,�̑��S�̕t��,�V�x,,,,70,,,,�s�s�v����O,2007�N��R�l����,10.00000000000000000000,0.1
