�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,47,120,65,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,,135,80,,�q�b�A�y�ʓS����,,2023�N��P�l����,800.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,60,33,430,165,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,30,190,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,2,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,���r�j��,�ߓc,60,51,720,75,,�ؑ�,�s�X���������,2022�N��P�l����,790.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,9,280,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���r�j��,�ߓc,60,,310,,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,,200,105,,,,2021�N��Q�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,60,28,1100,290,,�S����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,���r�j��,�ߓc,60,,350,,,,�s�X���������,2020�N��S�l����,16000.00000000000000000000,45.7
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,,350,,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,4,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,6,200,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,49,185,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,40,380,210,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,970.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,11,330,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���r�j��,�ߓc,30,31,185,185,,�S����,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,6,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,41,150,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,60,,200,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,10,260,,,,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,34,185,105,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,8,240,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,,210,105,,,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,19
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,41,150,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,34,165,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,9,200,65,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,9,220,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,9,270,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,27,320,210,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,9,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,60,11,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,10,230,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,10,210,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,52,310,170,,�S����,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,60,32,2000,2000,,�S����,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,60,14,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,49,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,60,26,200,50,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,33,570,1500,,�q�b,��Q��Z���n��,2009�N��R�l����,12000.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,60,33,310,95,,�ؑ�,�s�X���������,2009�N��Q�l����,490.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,,400,,,,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,17,150,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,18,165,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,46,125,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,610.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,17,175,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,10.9
