�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,��O�É�,18,29,650,260,,�S����,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,7.5
���茧,����s,������,��O�É�,20,29,160,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,7.5
���茧,����s,������,��O�É�,30,40,580,480,,�S����,�s�X���������,2019�N��S�l����,170.00000000000000000000,0.3
���茧,����s,������,��O�É�,21,6,125,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,16
���茧,����s,������,��O�É�,14,11,95,80,,�ؑ�,���Z���n��,2018�N��S�l����,1900.00000000000000000000,20
���茧,����s,������,��O�É�,21,6,145,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.2
���茧,����s,������,��O�É�,16,5,140,90,,�ؑ�,���Z���n��,2018�N��R�l����,2500.00000000000000000000,17.9
���茧,����s,������,��O�É�,19,6,210,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,15.7
���茧,����s,������,��O�É�,4,33,115,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,4.3
���茧,����s,������,��O�É�,23,47,400,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,2.3
���茧,����s,������,��O�É�,20,30,990,360,,�S����,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,1.9
���茧,����s,������,��O�É�,20,44,180,110,,�ؑ�,,2015�N��R�l����,1200.00000000000000000000,6.7
���茧,����s,������,��O�É�,21,,240,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,640.00000000000000000000,2.7
���茧,����s,������,��O�É�,26,,200,,,,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,13
���茧,����s,������,��O�É�,19,,1800,1200,,�S����,���H�ƒn��,2013�N��P�l����,5700.00000000000000000000,3.2
���茧,����s,������,��O�É�,21,49,320,145,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,3.8
���茧,����s,������,��O�É�,20,,340,110,,�ؑ�,,2011�N��Q�l����,1400.00000000000000000000,4.1
���茧,����s,������,��O�É�,19,,2000,1900,,�r�q�b,,2011�N��Q�l����,5000.00000000000000000000,2.5
���茧,����s,������,��O�É�,18,,310,,,�ؑ�,���H�ƒn��,2009�N��R�l����,1100.00000000000000000000,3.5
