�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�����q,,,2,105,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,44.8
���ꌧ,�Y�Y�s,�����q,�Ó�,21,27,155,260,,�q�b,��P��Z���n��,2021�N��P�l����,5100.00000000000000000000,32.9
���ꌧ,�Y�Y�s,�����q,�Ó�,30,48,195,185,,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.7
���ꌧ,�Y�Y�s,�����q,,,59,320,330,,�q�b,��P��Z���n��,2019�N��R�l����,8100.00000000000000000000,25.3
���ꌧ,�Y�Y�s,�����q,,,26,120,125,,�q�b,���Z���n��,2019�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,�Y�Y�s,�����q,,,35,470,450,,�q�b,��P��Z���n��,2019�N��P�l����,7800.00000000000000000000,16.6
���ꌧ,�Y�Y�s,�����q,,,6,180,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,27.2
���ꌧ,�Y�Y�s,�����q,,,40,430,430,,�q�b,��P��Z���n��,2017�N��R�l����,7600.00000000000000000000,17.7
���ꌧ,�Y�Y�s,�����q,,,33,135,75,,�q�b,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,20.7
���ꌧ,�Y�Y�s,�����q,,,19,190,130,,�q�b,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,20
���ꌧ,�Y�Y�s,�����q,,,14,210,550,,�S����,���H�ƒn��,2016�N��R�l����,16000.00000000000000000000,76.2
���ꌧ,�Y�Y�s,�����q,�Ó�,25,37,270,300,,�q�b,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,9.3
���ꌧ,�Y�Y�s,�����q,,,14,560,290,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,7700.00000000000000000000,13.8
���ꌧ,�Y�Y�s,�����q,,,,165,,,,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,5.5
���ꌧ,�Y�Y�s,�����q,,,37,760,1300,,�q�b,���Z���n��,2015�N��S�l����,10000.00000000000000000000,13.2
���ꌧ,�Y�Y�s,�����q,,,50,165,145,,�q�b,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7.9
���ꌧ,�Y�Y�s,�����q,,,58,250,145,,�q�b,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,9.6
���ꌧ,�Y�Y�s,�����q,,,18,185,290,,�q�b,��P��Z���n��,2007�N��S�l����,8200.00000000000000000000,44.3
���ꌧ,�Y�Y�s,�����q,,,29,2000,1900,,�q�b,���H�ƒn��,2007�N��R�l����,19000.00000000000000000000,9.5
