�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,�L����,��,,,95,145,�T�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,800.00000000000000000000,8.4
�L����,���s,�L����,�L,30,,90,90,,�ؑ�,�Q���Z��,2023�N��3�l����,2500.00000000000000000000,27.8
�L����,���s,�L����,�L,30,,90,65,,,�Q���Z��,2022�N��4�l����,450.00000000000000000000,5
�L����,���s,�L����,�L,30,,115,100,,�ؑ�,�Q���Z��,2022�N��2�l����,840.00000000000000000000,7.3
�L����,���s,�L����,�L,30,,90,85,,�ؑ�,�Q���Z��,2022�N��1�l����,2200.00000000000000000000,24.4
�L����,���s,�L����,�L,30,,80,105,,�ؑ�,�Q���Z��,2021�N��4�l����,370.00000000000000000000,4.6
�L����,���s,�L����,�L,30,,135,100,,,�P��Z��,2020�N��2�l����,900.00000000000000000000,6.7
�L����,���s,�L����,�L,30,41,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,8.9
�L����,���s,�L����,�L,30,49,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,4.1
�L����,���s,�L����,�L,30,6,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,29.5
�L����,���s,�L����,�L,30,7,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,16.9
�L����,���s,�L����,�L,30,41,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4.8
�L����,���s,�L����,�L,30,29,890,260,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,1.1
�L����,���s,�L����,�L,30,45,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,4.5
�L����,���s,�L����,�L,30,32,270,670,,�S����,���Z���n��,2014�N��S�l����,3200.00000000000000000000,11.9
�L����,���s,�L����,�L,30,,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,860.00000000000000000000,10.1
�L����,���s,�L����,�L,30,30,200,300,,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11
�L����,���s,�L����,�L,30,32,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,10
�L����,���s,�L����,�L,30,32,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,8.2
�L����,���s,�L����,�L,30,12,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,23.6
�L����,���s,�L����,�L,30,27,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,20
�L����,���s,�L����,�L,30,59,105,40,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,870.00000000000000000000,8.3
�L����,���s,�L����,�L,30,49,90,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,15.6
�L����,���s,�L����,�L,30,49,90,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,6.7
�L����,���s,�L����,�L,30,48,90,90,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,890.00000000000000000000,9.9
�L����,���s,�L����,�L,30,51,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,380.00000000000000000000,4.8
�L����,���s,�L����,�L,30,,85,30,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,9.4
�L����,���s,�L����,�L,30,28,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,11.8
