�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,7,13,165,110,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,9.7
�Q�n��,�ɐ���s,�Β�,�ɐ���,16,6,500,490,,�ؑ�,���ƒn��,2022�N��Q�l����,8300.00000000000000000000,16.6
�Q�n��,�ɐ���s,�Β�,�ɐ���,18,59,230,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,450.00000000000000000000,2
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,9,52,210,140,,,���ƒn��,2019�N��R�l����,400.00000000000000000000,1.9
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,9,52,110,140,,�ؑ�,���ƒn��,2019�N��R�l����,400.00000000000000000000,3.6
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,9,6,280,115,,�ؑ�,���ƒn��,2019�N��P�l����,2800.00000000000000000000,10
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,8,34,160,240,,�S����,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,10
�Q�n��,�ɐ���s,�Β�,�ɐ���,15,,35,,,,���ƒn��,2017�N��S�l����,52.00000000000000000000,1.5
�Q�n��,�ɐ���s,�Β�,�ɐ���,13,34,160,240,,�S����,���ƒn��,2015�N��S�l����,1000.00000000000000000000,6.3
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,5,33,170,300,,�S����,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,11.8
�Q�n��,�ɐ���s,�Β�,�ɐ���,18,48,150,150,,�ؑ�,���ƒn��,2014�N��Q�l����,350.00000000000000000000,2.3
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,6,13,165,100,,�ؑ�,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,10.3
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,5,45,1100,140,,�ؑ�,���ƒn��,2011�N��P�l����,4000.00000000000000000000,3.6
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,8,41,145,300,,�ؑ�,���H�ƒn��,2010�N��P�l����,2300.00000000000000000000,15.9
�Q�n��,�ɐ���s,�Β�,�ɐ���,15,34,210,210,,,���ƒn��,2009�N��P�l����,1000.00000000000000000000,4.8
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,6,29,740,220,,�S����,���ƒn��,2008�N��Q�l����,4200.00000000000000000000,5.7
