�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,������,�Ԋ�,30,41,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,1.1
��茧,�Ԋ��s,������,�Ԋ�,30,48,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
��茧,�Ԋ��s,������,�Ԋ�,28,4,2000,1200,,�S����,��P��Z���n��,2023�N��Q�l����,34000.00000000000000000000,17
��茧,�Ԋ��s,������,�Ԋ�,28,37,290,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.4
��茧,�Ԋ��s,������,�Ԋ�,28,,250,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
��茧,�Ԋ��s,������,�Ԋ�,29,1,230,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.1
��茧,�Ԋ��s,������,�Ԋ�,26,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
��茧,�Ԋ��s,������,�Ԋ�,29,33,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
��茧,�Ԋ��s,������,�Ԋ�,30,42,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.5
��茧,�Ԋ��s,������,�Ԋ�,30,11,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.4
��茧,�Ԋ��s,������,�Ԋ�,29,4,2000,1200,,�S����,��P���w�Z����p�n��,2020�N��R�l����,30000.00000000000000000000,15
��茧,�Ԋ��s,������,�Ԋ�,30,43,140,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,3.6
��茧,�Ԋ��s,������,�Ԋ�,30,20,200,110,,,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8
��茧,�Ԋ��s,������,�Ԋ�,24,43,430,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,3.3
��茧,�Ԋ��s,������,�Ԋ�,23,27,240,130,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.7
��茧,�Ԋ��s,������,�Ԋ�,26,46,195,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.6
��茧,�Ԋ��s,������,�Ԋ�,25,55,510,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,580.00000000000000000000,1.1
��茧,�Ԋ��s,������,�Ԋ�,30,34,210,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,7.1
��茧,�Ԋ��s,������,�Ԋ�,26,6,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10.9
��茧,�Ԋ��s,������,�Ԋ�,26,6,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10.9
��茧,�Ԋ��s,������,�Ԋ�,24,34,230,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,3.5
��茧,�Ԋ��s,������,�Ԋ�,25,36,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.8
��茧,�Ԋ��s,������,�Ԋ�,24,7,260,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,8.8
��茧,�Ԋ��s,������,�Ԋ�,24,7,280,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,8.2
��茧,�Ԋ��s,������,�Ԋ�,23,7,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,10.9
��茧,�Ԋ��s,������,�Ԋ�,30,,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,6.2
��茧,�Ԋ��s,������,�Ԋ�,29,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,1.4
��茧,�Ԋ��s,������,�Ԋ�,29,,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,270.00000000000000000000,1.7
��茧,�Ԋ��s,������,�Ԋ�,28,,230,70,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,610.00000000000000000000,2.7
��茧,�Ԋ��s,������,�Ԋ�,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,5.6
��茧,�Ԋ��s,������,�Ԋ�,29,31,290,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,3
��茧,�Ԋ��s,������,�Ԋ�,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3600.00000000000000000000,13.3
��茧,�Ԋ��s,������,�Ԋ�,30,,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,1.1
��茧,�Ԋ��s,������,�Ԋ�,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,8.3
��茧,�Ԋ��s,������,�Ԋ�,30,,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,3.9
��茧,�Ԋ��s,������,�Ԋ�,30,,170,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,9.4
��茧,�Ԋ��s,������,�Ԋ�,26,25,240,195,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,10
��茧,�Ԋ��s,������,�Ԋ�,30,42,260,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,3.3
��茧,�Ԋ��s,������,�Ԋ�,30,11,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,6.9
��茧,�Ԋ��s,������,�Ԋ�,28,39,170,65,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,3.5
��茧,�Ԋ��s,������,�Ԋ�,30,49,120,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,5.8
��茧,�Ԋ��s,������,�Ԋ�,30,31,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,4.4
��茧,�Ԋ��s,������,�Ԋ�,29,13,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,9.6
��茧,�Ԋ��s,������,�Ԋ�,30,45,220,105,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,5.5
��茧,�Ԋ��s,������,�Ԋ�,25,36,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,3.4
��茧,�Ԋ��s,������,�Ԋ�,30,45,220,105,,�S����,��P��Z���n��,2008�N��Q�l����,580.00000000000000000000,2.6
��茧,�Ԋ��s,������,�Ԋ�,30,22,330,150,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,8.2
��茧,�Ԋ��s,������,�Ԋ�,30,30,135,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,3.7
��茧,�Ԋ��s,������,�Ԋ�,29,49,110,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,700.00000000000000000000,6.4
