�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,12,35,220,310,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,11.4
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,18,8,135,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,28.9
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,19,23,1200,350,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,20000.00000000000000000000,16.7
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,12,38,1900,2000,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,37000.00000000000000000000,19.5
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,15,10,135,,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3600.00000000000000000000,26.7
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,16,10,140,90,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3300.00000000000000000000,23.6
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,16,10,135,120,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4100.00000000000000000000,30.4
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,16,39,135,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,8.1
