�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�R��䓌,�R�{,10,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,37.5
���Ɍ�,��ˎs,�R��䓌,�R�{,7,12,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,41.2
���Ɍ�,��ˎs,�R��䓌,�R�{,8,16,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,36.8
���Ɍ�,��ˎs,�R��䓌,�R�{,9,16,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,40
���Ɍ�,��ˎs,�R��䓌,�R�{,8,16,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,42.2
���Ɍ�,��ˎs,�R��䓌,�R�{,10,,115,,�S�k�c�j,,,2018�N��S�l����,3700.00000000000000000000,32.2
���Ɍ�,��ˎs,�R��䓌,�R�{,8,,110,,�S�k�c�j,,,2018�N��S�l����,4100.00000000000000000000,37.3
���Ɍ�,��ˎs,�R��䓌,�R�{,9,16,90,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,�R��䓌,�R�{,10,16,95,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,35.8
���Ɍ�,��ˎs,�R��䓌,�R�{,10,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,40
���Ɍ�,��ˎs,�R��䓌,�R�{,8,16,115,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,34.8
���Ɍ�,��ˎs,�R��䓌,�R�{,7,12,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,41.2
���Ɍ�,��ˎs,�R��䓌,�R�{,8,16,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,33
���Ɍ�,��ˎs,�R��䓌,�R�{,7,12,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,38.8
���Ɍ�,��ˎs,�R��䓌,�R�{,10,16,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,42.1
���Ɍ�,��ˎs,�R��䓌,�R�{,9,16,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,35.6
���Ɍ�,��ˎs,�R��䓌,�R�{,9,16,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,38.9
���Ɍ�,��ˎs,�R��䓌,�R�{,10,16,110,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,35.5
