�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���K��,���t,30,1,110,80,,�ؑ�,�s�X���������,2023�N��R�l����,2900.00000000000000000000,26.4
���m��,�L���s,��쒬,���t,10,1,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,27.6
���m��,�L���s,���K��,���t,30,29,240,125,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,10.4
���m��,�L���s,�O�{�ؒ�,���t,24,36,410,330,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,9.8
���m��,�L���s,����,���t,30,1,170,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,17.6
���m��,�L���s,����,���t,18,2,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,33.1
���m��,�L���s,��쒬,���t,12,33,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,790.00000000000000000000,7.5
���m��,�L���s,����,���t,28,33,820,780,,�q�b,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,12.2
���m��,�L���s,����,���t,30,54,300,65,,�S����,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,2.2
���m��,�L���s,������,���t,10,34,230,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
���m��,�L���s,����,���t,25,2,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,29.2
���m��,�L���s,��쒬,���t,9,2,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
���m��,�L���s,���K��,���t,30,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,23.6
���m��,�L���s,����,���t,21,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,36.3
���m��,�L���s,������,���t,7,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,20
���m��,�L���s,���t�{����,���t,24,33,290,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.9
���m��,�L���s,���t��,���t,6,53,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.9
���m��,�L���s,��쒬,���t,9,2,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
���m��,�L���s,�l����,���t,29,39,175,115,,�S����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.4
���m��,�L���s,������,���t,7,10,145,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,14.5
���m��,�L���s,�����Ԓ�,���t,7,2,540,280,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,18000.00000000000000000000,33.3
���m��,�L���s,��쒬,���t,14,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,21.9
���m��,�L���s,����,���t,15,2,195,130,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,37.9
���m��,�L���s,����,���t,29,42,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,12
���m��,�L���s,���t��,���t,3,8,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,13.6
���m��,�L���s,���t��,���t,7,29,400,115,,,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,8
���m��,�L���s,����,���t,24,14,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14
���m��,�L���s,����,���t,15,2,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,8900.00000000000000000000,35.6
���m��,�L���s,���t��,���t,5,66,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,6.3
���m��,�L���s,���t��,���t,5,67,300,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.7
���m��,�L���s,�O�{�ؒ�,���t,16,41,170,140,,�S����,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,12.4
���m��,�L���s,�����t��,���t,13,4,130,100,,�S����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,26.9
���m��,�L���s,���K��,���t,30,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,24.5
���m��,�L���s,����,���t,15,,195,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,29.7
���m��,�L���s,����,���t,15,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,32.5
���m��,�L���s,����,���t,15,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,36.5
���m��,�L���s,��쒬,���t,9,3,165,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,22.4
���m��,�L���s,������,���t,9,3,165,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,15.2
���m��,�L���s,��R��,���t,16,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,18.3
���m��,�L���s,���K��,���t,60,2,185,,,,�s�X���������,2021�N��S�l����,4200.00000000000000000000,22.7
���m��,�L���s,���t��,���t,9,45,450,320,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,7.3
���m��,�L���s,�����t��,���t,16,3,135,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,23.7
���m��,�L���s,�l����,���t,30,33,2000,1800,,�S����,�s�X���������,2021�N��S�l����,8500.00000000000000000000,4.3
���m��,�L���s,�����Ԓ�,���t,7,3,570,390,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,24.6
���m��,�L���s,����,���t,18,2,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,34.7
���m��,�L���s,����,���t,12,5,290,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,6900.00000000000000000000,23.8
���m��,�L���s,����,���t,18,3,210,130,,,��P�풆���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,32.4
���m��,�L���s,�O�{�ؒ�,���t,21,3,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,19.2
���m��,�L���s,�O�{�ؒ�,���t,20,3,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,20
���m��,�L���s,�O�{�ؒ�,���t,26,4,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,25
���m��,�L���s,������,���t,12,3,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,17.8
���m��,�L���s,��R��,���t,18,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,16.8
���m��,�L���s,�����Ԓ�,���t,13,,105,,,,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,20
���m��,�L���s,����,���t,15,3,195,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,33.8
���m��,�L���s,����,���t,18,,220,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,31.8
���m��,�L���s,����,���t,25,,195,110,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,7.2
���m��,�L���s,������,���t,11,4,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,20
���m��,�L���s,������,���t,12,4,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,20
���m��,�L���s,������,���t,9,3,165,45,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.2
���m��,�L���s,���K��,���t,30,53,165,115,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.1
���m��,�L���s,���t�{����,���t,24,48,230,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,2.9
���m��,�L���s,����,���t,18,3,170,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,30.6
���m��,�L���s,��F��,���t,16,4,370,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,8.1
���m��,�L���s,��쒬,���t,14,35,600,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,4.5
���m��,�L���s,����,���t,14,3,260,125,,,��P�풆���w�Z����p�n��,2021�N��P�l����,7600.00000000000000000000,29.2
���m��,�L���s,�O�{�ؒ�,���t,28,4,130,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,28.5
���m��,�L���s,�����t��,���t,12,3,135,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,29.6
���m��,�L���s,���K��,���t,30,42,470,155,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2.8
���m��,�L���s,���K��,���t,30,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,22.6
���m��,�L���s,���K��,���t,30,41,330,100,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,6.1
���m��,�L���s,�l����,���t,30,47,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,4.7
���m��,�L���s,���䒬,���t,11,14,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,19.4
���m��,�L���s,����,���t,23,3,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,25.2
���m��,�L���s,����,���t,18,3,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,29.5
���m��,�L���s,����,���t,15,3,180,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,33.9
���m��,�L���s,����,���t,29,3,180,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,18.3
���m��,�L���s,�O�{�ؒ�,���t,18,4,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,22.7
���m��,�L���s,��쒬,���t,15,13,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,21.5
���m��,�L���s,�O�{�ؒ�,���t,24,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,17.3
���m��,�L���s,��R��,���t,15,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,21.6
���m��,�L���s,�����t��,���t,19,13,500,230,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,6.4
���m��,�L���s,���t�{����,���t,21,4,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,21.9
���m��,�L���s,�����t��,���t,13,47,100,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,7.7
���m��,�L���s,����,���t,24,45,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.3
���m��,�L���s,����,���t,30,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,20.8
���m��,�L���s,����,���t,16,4,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,25.8
���m��,�L���s,����,���t,15,3,175,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,31.4
���m��,�L���s,����,���t,16,,280,155,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7900.00000000000000000000,28.2
���m��,�L���s,��쒬,���t,9,53,250,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,8.8
���m��,�L���s,�O�{�ؒ�,���t,23,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,27.7
���m��,�L���s,���t�{����,���t,25,21,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,3.7
���m��,�L���s,���䒬,���t,11,4,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13.3
���m��,�L���s,���䒬,���t,11,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10
���m��,�L���s,�����Ԓ�,���t,4,41,1300,490,,�q�b,���Z���n��,2020�N��R�l����,12000.00000000000000000000,9.2
���m��,�L���s,����,���t,25,24,330,290,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,8.2
���m��,�L���s,����,���t,15,,190,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,27.9
���m��,�L���s,����,���t,15,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,27.6
���m��,�L���s,�O�{�ؒ�,���t,21,53,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.4
���m��,�L���s,�O�{�ؒ�,���t,19,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,21.1
���m��,�L���s,�O�{�ؒ�,���t,23,50,130,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,9.2
���m��,�L���s,�l����,���t,29,47,145,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,4.5
���m��,�L���s,���t�{����,���t,23,40,80,60,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,730.00000000000000000000,9.1
���m��,�L���s,����,���t,16,,220,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,6900.00000000000000000000,31.4
���m��,�L���s,����,���t,18,4,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,26.4
���m��,�L���s,����,���t,27,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,22.5
���m��,�L���s,����,���t,25,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,17.8
���m��,�L���s,����,���t,16,4,2000,1300,,,��P�풆���w�Z����p�n��,2020�N��P�l����,57000.00000000000000000000,28.5
���m��,�L���s,������,���t,7,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,21.7
���m��,�L���s,������,���t,7,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,17.7
���m��,�L���s,�O�{�ؒ�,���t,18,4,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,20.6
���m��,�L���s,������,���t,7,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,21.6
���m��,�L���s,�O�{�ؒ�,���t,19,23,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,12.7
���m��,�L���s,���t�{����,���t,23,9,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15
���m��,�L���s,�O�{�ؒ�,���t,16,4,190,120,,,��P��Z���n��,2020�N��P�l����,5600.00000000000000000000,29.5
���m��,�L���s,���t�{����,���t,20,50,240,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.5
���m��,�L���s,����,���t,15,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,8100.00000000000000000000,35.2
���m��,�L���s,������,���t,10,,175,,,,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,28.6
���m��,�L���s,�O�{�ؒ�,���t,27,50,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,9.2
���m��,�L���s,���䒬,���t,10,5,110,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,22.7
���m��,�L���s,�����Ԓ�,���t,1,49,170,90,,�y�ʓS����,���Z���n��,2019�N��S�l����,1400.00000000000000000000,8.2
���m��,�L���s,���K��,���t,30,27,260,115,,�y�ʓS����,�s�X���������,2019�N��S�l����,2300.00000000000000000000,8.8
���m��,�L���s,����,���t,17,4,260,155,,,��P�풆���w�Z����p�n��,2019�N��S�l����,8600.00000000000000000000,33.1
���m��,�L���s,����,���t,25,5,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,23.1
���m��,�L���s,����,���t,15,,190,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,29.5
���m��,�L���s,����,���t,15,,180,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,30.6
���m��,�L���s,����,���t,16,4,190,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,30
���m��,�L���s,����,���t,15,,195,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,22.1
���m��,�L���s,����,���t,16,,210,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,6500.00000000000000000000,31
���m��,�L���s,����,���t,14,5,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,29.2
���m��,�L���s,����,���t,15,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,27.6
���m��,�L���s,����,���t,26,5,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,24.5
���m��,�L���s,����,���t,23,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,25.8
���m��,�L���s,����,���t,15,,185,115,,,��P�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,29.2
���m��,�L���s,���t�{����,���t,23,41,170,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,8.8
���m��,�L���s,�����Ԓ�,���t,13,54,280,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,8.2
���m��,�L���s,���K��,���t,30,30,210,120,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,8.1
���m��,�L���s,�l����,���t,26,18,260,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,15
���m��,�L���s,�l����,���t,26,18,210,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,18.6
���m��,�L���s,����,���t,13,,190,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,31.6
���m��,�L���s,����,���t,26,5,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,25.2
���m��,�L���s,�����t��,���t,24,4,250,115,,,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,15.6
���m��,�L���s,����,���t,29,5,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,35.7
���m��,�L���s,����,���t,29,5,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,22.5
���m��,�L���s,�����t��,���t,16,6,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11
���m��,�L���s,����,���t,29,5,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,30
���m��,�L���s,����,���t,26,5,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,25.8
���m��,�L���s,�O�{�ؒ�,���t,15,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,14.7
���m��,�L���s,����,���t,12,,210,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,26.7
���m��,�L���s,�O�{�ؒ�,���t,26,,145,,,,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,31.7
���m��,�L���s,����,���t,15,,220,145,,,��P�풆���w�Z����p�n��,2019�N��P�l����,7200.00000000000000000000,32.7
���m��,�L���s,����,���t,15,4,180,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,28.9
���m��,�L���s,����,���t,14,5,195,125,,,��P���w�Z����p�n��,2018�N��S�l����,5700.00000000000000000000,29.2
���m��,�L���s,����,���t,16,,195,130,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5700.00000000000000000000,29.2
���m��,�L���s,��쒬,���t,14,7,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,25.4
���m��,�L���s,����,���t,14,,195,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5600.00000000000000000000,28.7
���m��,�L���s,�O�{�ؒ�,���t,20,7,125,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,29.6
���m��,�L���s,��`��,���t,29,49,200,50,,�y�ʓS����,�s�X���������,2018�N��R�l����,920.00000000000000000000,4.6
���m��,�L���s,�O�{�ؒ�,���t,16,37,310,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7.4
���m��,�L���s,���t�{����,���t,21,6,150,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,34.7
���m��,�L���s,�����t��,���t,20,,135,,,,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,6.7
���m��,�L���s,�����t��,���t,12,54,130,50,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,810.00000000000000000000,6.2
���m��,�L���s,�l����,���t,28,6,165,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,23
���m��,�L���s,�O�{�ؒ�,���t,21,6,130,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,30.8
���m��,�L���s,��쒬,���t,21,33,145,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,14.5
���m��,�L���s,�O�{�ؒ�,���t,21,6,130,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,32.3
���m��,�L���s,���t��,���t,6,51,750,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,3.7
���m��,�L���s,����,���t,20,6,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,23
���m��,�L���s,���t�{����,���t,23,47,210,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.1
���m��,�L���s,���t��,���t,4,17,175,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,13.1
���m��,�L���s,���䒬,���t,9,6,140,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,29.3
���m��,�L���s,���䒬,���t,8,6,140,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,28.6
���m��,�L���s,�����Ԓ�,���t,11,27,500,310,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,5
���m��,�L���s,������,���t,9,,175,105,,,��Q���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,16
���m��,�L���s,�O�{�ؒ�,���t,20,7,130,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,29.2
���m��,�L���s,���t��,���t,6,63,110,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,2.3
���m��,�L���s,���t�{����,���t,21,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,18.6
���m��,�L���s,���t�{����,���t,20,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,24.1
���m��,�L���s,�����t��,���t,10,6,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,24.4
���m��,�L���s,���t�{����,���t,20,6,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,20
���m��,�L���s,���t�{����,���t,20,6,140,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,22.1
���m��,�L���s,�l����,���t,25,,120,,,,��P���w�Z����p�n��,2018�N��P�l����,730.00000000000000000000,6.1
���m��,�L���s,�����Ԓ�,���t,11,8,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,20
���m��,�L���s,���䒬,���t,8,6,140,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,27.9
���m��,�L���s,���䒬,���t,8,6,140,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,28.6
���m��,�L���s,��쒬,���t,14,7,130,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,26.2
���m��,�L���s,��쒬,���t,15,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,20.6
���m��,�L���s,�O�{�ؒ�,���t,20,7,125,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,32
���m��,�L���s,���K��,���t,30,6,150,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,21.3
���m��,�L���s,���䒬,���t,4,44,1300,1300,,�q�b,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,8.5
���m��,�L���s,���䒬,���t,7,51,980,560,,�y�ʓS����,���Z���n��,2017�N��S�l����,7800.00000000000000000000,8
���m��,�L���s,�����t��,���t,11,37,110,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,10
���m��,�L���s,���Ԓ�,���t,6,,145,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,33.1
���m��,�L���s,��쒬,���t,15,7,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,20.7
���m��,�L���s,��쒬,���t,11,7,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,18.5
���m��,�L���s,���t��,���t,9,7,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,14.2
���m��,�L���s,���t�{����,���t,25,8,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,17
���m��,�L���s,���t��,���t,9,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,21.2
���m��,�L���s,���t�{����,���t,24,7,160,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,23.1
���m��,�L���s,�����Ԓ�,���t,5,7,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,27.1
���m��,�L���s,�����Ԓ�,���t,13,7,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,14.7
���m��,�L���s,����,���t,26,49,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,9.1
���m��,�L���s,��쒬,���t,13,7,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,19
���m��,�L���s,����,���t,23,7,165,,,,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,28.5
���m��,�L���s,���t��,���t,9,7,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,22.4
���m��,�L���s,���t�{����,���t,24,8,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,22.4
���m��,�L���s,�O�{�ؒ�,���t,19,50,190,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.9
���m��,�L���s,���t��,���t,8,7,500,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,7.4
���m��,�L���s,���t��,���t,4,20,200,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,15
���m��,�L���s,���t��,���t,2,7,175,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,21.1
���m��,�L���s,���K��,���t,30,7,175,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,21.1
���m��,�L���s,�����Ԓ�,���t,7,38,830,550,,�S����,��P��Z���n��,2017�N��Q�l����,7500.00000000000000000000,9
���m��,�L���s,���t�{����,���t,21,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,21.3
���m��,�L���s,������,���t,10,8,170,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,19.4
���m��,�L���s,�O�{�ؒ�,���t,16,7,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,26.4
���m��,�L���s,�O�{�ؒ�,���t,19,7,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,27.1
���m��,�L���s,���䒬,���t,10,7,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,15.2
���m��,�L���s,����,���t,21,16,105,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,20