�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,������,����}��,30,40,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,4.1
�ΐ쌧,���R�s,������,����}��,24,6,220,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,10.5
�ΐ쌧,���R�s,������,����}��,21,1,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,20.6
�ΐ쌧,���R�s,������,����}��,18,19,160,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,11.3
�ΐ쌧,���R�s,������,����}��,18,19,160,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,8.8
�ΐ쌧,���R�s,������,����}��,20,,600,,,,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,3
�ΐ쌧,���R�s,������,����}��,20,,340,,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,2.1
�ΐ쌧,���R�s,������,����}��,30,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,12.1
�ΐ쌧,���R�s,������,����}��,30,39,320,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,1.7
�ΐ쌧,���R�s,������,����}��,20,30,105,100,,�ؑ�,�s�X���������,2018�N��Q�l����,630.00000000000000000000,6
�ΐ쌧,���R�s,������,����}��,30,40,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,3
�ΐ쌧,���R�s,������,����}��,30,24,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.5
�ΐ쌧,���R�s,������,����}��,30,22,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,9.1
�ΐ쌧,���R�s,������,����}��,15,7,210,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,11
�ΐ쌧,���R�s,������,����}��,30,33,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,970.00000000000000000000,3.5
�ΐ쌧,���R�s,������,����}��,26,40,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.5
�ΐ쌧,���R�s,������,����}��,30,40,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,770.00000000000000000000,3
�ΐ쌧,���R�s,������,����}��,19,28,1200,930,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,5900.00000000000000000000,4.9
�ΐ쌧,���R�s,������,����}��,19,,1100,,,,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,1.2
�ΐ쌧,���R�s,������,����}��,18,30,380,240,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,3.4
�ΐ쌧,���R�s,������,����}��,30,40,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.7
�ΐ쌧,���R�s,������,����}��,16,22,750,160,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,3100.00000000000000000000,4.1
�ΐ쌧,���R�s,������,����}��,24,40,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6.3
�ΐ쌧,���R�s,������,����}��,19,30,380,160,,�ؑ�,�s�X���������,2013�N��P�l����,650.00000000000000000000,1.7
�ΐ쌧,���R�s,������,����}��,19,34,2000,1000,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,11000.00000000000000000000,5.5
�ΐ쌧,���R�s,������,����}��,29,39,210,70,,�ؑ�,�s�X���������,2011�N��P�l����,700.00000000000000000000,3.3
�ΐ쌧,���R�s,������,����}��,28,40,210,105,,�ؑ�,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,7.1
�ΐ쌧,���R�s,������,,,,175,90,,�ؑ�,�s�X���������,2009�N��R�l����,750.00000000000000000000,4.3
�ΐ쌧,���R�s,������,����}��,30,39,175,90,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,5.7
�ΐ쌧,���R�s,������,���C,60,40,390,270,,�ؑ�,�s�X���������,2007�N��S�l����,1300.00000000000000000000,3.3
�ΐ쌧,���R�s,������,���C,60,40,230,85,,�ؑ�,�s�X���������,2007�N��S�l����,900.00000000000000000000,3.9
