�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,��˒�,��{��,30,31,65,,,�q�b,��Q��Z���n��,2023�N��R�l����,800.00000000000000000000,12.3
�{�茧,�{��s,��˒�,�{��,30,26,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,18.7
�{�茧,�{��s,��˒�,�{��,30,26,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,21.3
�{�茧,�{��s,��˒�,�{��,30,32,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,16
�{�茧,�{��s,��˒�,�{��,30,32,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,16.9
�{�茧,�{��s,��˒�,�{��,30,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,20
�{�茧,�{��s,��˒�,�{��,30,35,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,12.6
�{�茧,�{��s,��˒�,�{��,30,,95,,�S�k�c�j,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,16.8
�{�茧,�{��s,��˒�,�{��,30,32,75,,,�r�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,14.7
�{�茧,�{��s,��˒�,�{��,30,26,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,21.3
�{�茧,�{��s,��˒�,��{��,30,31,80,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,1100.00000000000000000000,13.8
�{�茧,�{��s,��˒�,�{��,30,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,21.5
�{�茧,�{��s,��˒�,�{��,30,15,70,,�S�k�c�j,�q�b,,2015�N��P�l����,1900.00000000000000000000,27.1
�{�茧,�{��s,��˒�,�{��,30,31,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,1400.00000000000000000000,21.5
�{�茧,�{��s,��˒�,�{��,30,32,60,,,�r�q�b,��P��Z���n��,2014�N��Q�l����,890.00000000000000000000,14.8
�{�茧,�{��s,��˒�,��{��,30,35,70,,�S�k�c�j,�q�b,,2014�N��P�l����,800.00000000000000000000,11.4
�{�茧,�{��s,��˒�,�{��,30,26,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2013�N��S�l����,1300.00000000000000000000,17.3
�{�茧,�{��s,��˒�,�{��,30,23,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,15.8
�{�茧,�{��s,��˒�,�{��,30,16,55,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,25.5
�{�茧,�{��s,��˒�,��{��,30,31,65,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,1200.00000000000000000000,18.5
�{�茧,�{��s,��˒�,�{��,30,32,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,900.00000000000000000000,12
�{�茧,�{��s,��˒�,�{��,30,26,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2012�N��P�l����,1400.00000000000000000000,16.5
�{�茧,�{��s,��˒�,�{��,30,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,890.00000000000000000000,13.7
�{�茧,�{��s,��˒�,��{��,30,34,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,12.9
�{�茧,�{��s,��˒�,�{��,30,35,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,880.00000000000000000000,12.6
�{�茧,�{��s,��˒�,��{��,30,31,80,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,1400.00000000000000000000,17.5
�{�茧,�{��s,��˒�,��{��,30,31,65,,,�q�b,��Q��Z���n��,2009�N��S�l����,780.00000000000000000000,12
�{�茧,�{��s,��˒�,�{��,30,32,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,750.00000000000000000000,12.5
�{�茧,�{��s,��˒�,�{��,,26,75,,�S�k�c�j,�r�q�b,,2009�N��Q�l����,1100.00000000000000000000,14.7
�{�茧,�{��s,��˒�,��{��,30,31,65,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,1100.00000000000000000000,16.9
�{�茧,�{��s,��˒�,�{��,30,32,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,650.00000000000000000000,10.8
�{�茧,�{��s,��˒�,�{��,30,31,65,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,840.00000000000000000000,12.9
�{�茧,�{��s,��˒�,�{��,30,24,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,17.9
�{�茧,�{��s,��˒�,�{��,30,32,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,16.7
