�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,����,�َR,9,2,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,13.9
��t��,�َR�s,����,�َR,9,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,13.9
��t��,�َR�s,����,�َR,15,28,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,7.3
��t��,�َR�s,����,�َR,11,7,210,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,15.7
��t��,�َR�s,����,�َR,24,3,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,17.8
��t��,�َR�s,����,�َR,14,46,165,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,4.2
��t��,�َR�s,����,�َR,15,45,370,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.6
��t��,�َR�s,����,�َR,15,45,370,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.3
��t��,�َR�s,����,�َR,15,6,135,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,15.6
��t��,�َR�s,����,�َR,16,19,190,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,12.1
��t��,�َR�s,����,�َR,11,10,240,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,12.1
��t��,�َR�s,����,�َR,15,,330,,,,��P��Z���n��,2017�N��S�l����,210.00000000000000000000,0.6
��t��,�َR�s,����,�َR,14,,480,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.1
��t��,�َR�s,����,�َR,18,,670,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,3.9
��t��,�َR�s,����,�َR,14,6,135,,,,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,14.8
��t��,�َR�s,����,�َR,18,7,300,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4
��t��,�َR�s,����,�َR,13,57,330,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,2.7
��t��,�َR�s,����,�َR,14,39,210,185,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,6.7
��t��,�َR�s,����,�َR,16,44,100,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,5
��t��,�َR�s,����,�َR,13,56,390,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,2.4
��t��,�َR�s,����,�َR,8,,1900,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,1.8
��t��,�َR�s,����,�َR,15,16,280,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,7.1
��t��,�َR�s,����,�َR,18,,165,,,,�ߗ׏��ƒn��,2013�N��R�l����,500.00000000000000000000,3
��t��,�َR�s,����,�َR,13,49,330,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,2.4
��t��,�َR�s,����,�َR,10,42,220,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,580.00000000000000000000,2.6
��t��,�َR�s,����,�َR,15,,1900,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,6000.00000000000000000000,3.2
��t��,�َR�s,����,�َR,13,39,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,480.00000000000000000000,3
��t��,�َR�s,����,�َR,18,13,135,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,17
��t��,�َR�s,����,�َR,30,53,160,35,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,6.3
��t��,�َR�s,����,�َR,11,27,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,5.5
��t��,�َR�s,����,�َR,10,,130,,,,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,18.5
��t��,�َR�s,����,�َR,15,28,1100,220,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,2
��t��,�َR�s,����,�َR,11,47,160,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,420.00000000000000000000,2.6
��t��,�َR�s,����,�َR,13,21,340,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,4.1
��t��,�َR�s,����,�َR,15,42,400,240,,�S����,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,4
��t��,�َR�s,����,�َR,11,55,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,870.00000000000000000000,5.3
��t��,�َR�s,����,�َR,11,42,400,240,,�r�q�b,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,2.5
��t��,�َR�s,����,�َR,11,,610,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,4.8
��t��,�َR�s,����,�َR,13,16,180,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,11.7
��t��,�َR�s,����,�َR,13,43,290,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,4.1
��t��,�َR�s,����,�َR,18,17,185,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,13.5
��t��,�َR�s,����,�َR,10,17,190,75,,�S����,��P��Z���n��,2006�N��S�l����,2400.00000000000000000000,12.6
