�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,������,����,9,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,29.6
���{,�����s,������,����,11,1,100,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,34
���{,�����s,������,����,4,48,40,60,,�ؑ�,��Q��Z���n��,2023�N��P�l����,700.00000000000000000000,17.5
���{,�����s,������,����,9,2,120,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,35
���{,�����s,������,����,5,34,175,140,,�S����,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,11.4
���{,�����s,������,����,13,55,310,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,11
���{,�����s,������,����,13,57,145,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,11.7
���{,�����s,������,����,4,12,50,85,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,48
���{,�����s,������,����,9,58,50,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,320.00000000000000000000,6.4
���{,�����s,������,����,5,38,45,75,,�S����,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,8.9
���{,�����s,������,����,6,47,185,160,,�q�b,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,16.2
���{,�����s,������,����,3,53,65,85,,�ؑ�,��Q��Z���n��,2020�N��P�l����,830.00000000000000000000,12.8
���{,�����s,������,����,6,52,180,65,,�S����,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,7.2
���{,�����s,������,����,6,44,55,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,520.00000000000000000000,9.5
���{,�����s,������,����,6,63,1500,1700,,�q�b�A�S�����A�ؑ�,���H�ƒn��,2019�N��S�l����,20000.00000000000000000000,13.3
���{,�����s,������,����,5,5,140,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,28.6
���{,�����s,������,����,6,5,80,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,37.5
���{,�����s,������,����,6,6,70,120,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3500.00000000000000000000,50
���{,�����s,������,����,6,46,95,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,23.2
���{,�����s,������,����,3,,100,65,,,��Q��Z���n��,2018�N��S�l����,550.00000000000000000000,5.5
���{,�����s,������,����,13,6,120,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,20.8
���{,�����s,������,����,7,38,95,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1400.00000000000000000000,14.7
���{,�����s,������,����,3,39,80,70,,�ؑ�,��Q��Z���n��,2018�N��R�l����,540.00000000000000000000,6.8
���{,�����s,������,����,7,5,105,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,4000.00000000000000000000,38.1
���{,�����s,������,����,13,6,145,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,17.2
���{,�����s,������,����,12,56,45,40,,�ؑ�,��P��Z���n��,2018�N��Q�l����,220.00000000000000000000,4.9
���{,�����s,������,����,5,57,55,65,,,���H�ƒn��,2018�N��Q�l����,500.00000000000000000000,9.1
���{,�����s,������,����,11,51,60,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,230.00000000000000000000,3.8
���{,�����s,������,����,3,6,140,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,22.9
���{,�����s,������,����,5,59,145,70,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,11
���{,�����s,������,����,10,45,70,90,,,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,������,����,7,34,850,310,,�S����,��P��Z���n��,2017�N��R�l����,7500.00000000000000000000,8.8
���{,�����s,������,����,4,30,370,450,,�S����,��Q��Z���n��,2017�N��Q�l����,7500.00000000000000000000,20.3
���{,�����s,������,����,6,7,85,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,30.6
���{,�����s,������,����,6,37,85,150,,�S����,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,15.3
���{,�����s,������,����,8,16,75,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,24
���{,�����s,������,����,9,8,100,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,24
���{,�����s,������,����,1,,230,230,,,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,12.6
���{,�����s,������,����,6,25,220,470,,�q�b,��Q��Z���n��,2015�N��S�l����,8100.00000000000000000000,36.8
���{,�����s,������,����,8,13,80,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,20
���{,�����s,������,����,9,16,75,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,22.7
���{,�����s,������,����,11,45,70,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,2.1
���{,�����s,������,����,4,36,130,120,,�S����,��Q��Z���n��,2015�N��P�l����,1500.00000000000000000000,11.5
���{,�����s,������,����,8,59,30,35,,�ؑ�,��P��Z���n��,2015�N��P�l����,180.00000000000000000000,6
���{,�����s,������,����,5,10,65,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2300.00000000000000000000,35.4
���{,�����s,������,����,11,51,85,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,6.5
���{,�����s,������,����,4,,140,,,,��Q��Z���n��,2014�N��P�l����,2400.00000000000000000000,17.1
���{,�����s,������,����,11,54,45,40,,�ؑ�,��P��Z���n��,2014�N��P�l����,420.00000000000000000000,9.3
���{,�����s,������,����,11,45,50,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,6
���{,�����s,������,����,11,42,200,195,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,9.5
���{,�����s,������,����,5,49,65,60,,�ؑ�,��Q��Z���n��,2013�N��R�l����,500.00000000000000000000,7.7
���{,�����s,������,����,10,25,80,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,980.00000000000000000000,12.3
���{,�����s,������,����,12,51,85,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,4.1
���{,�����s,������,����,6,45,75,80,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1600.00000000000000000000,21.3
���{,�����s,������,����,7,45,70,75,,�ؑ�,��Q��Z���n��,2012�N��P�l����,900.00000000000000000000,12.9
���{,�����s,������,����,8,13,75,85,,,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,29.3
���{,�����s,������,����,8,13,70,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,25.7
���{,�����s,������,����,4,45,120,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,11.7
���{,�����s,������,����,6,14,85,85,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3100.00000000000000000000,36.5
���{,�����s,������,����,8,24,100,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,2900.00000000000000000000,29
���{,�����s,������,����,10,26,60,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,28.3
���{,�����s,������,����,3,48,45,60,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,26.7
���{,�����s,������,����,9,15,70,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,34.3
���{,�����s,������,����,8,40,55,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,780.00000000000000000000,14.2
���{,�����s,������,����,2,58,50,75,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,600.00000000000000000000,12
���{,�����s,������,����,11,54,105,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,750.00000000000000000000,7.1
���{,�����s,������,����,5,41,85,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,25.9
���{,�����s,������,����,6,23,65,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,32.3
���{,�����s,������,����,10,54,70,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,5.7
���{,�����s,������,����c,4,34,220,180,,�ؑ�,��P��Z���n��,2008�N��S�l����,9500.00000000000000000000,43.2
���{,�����s,������,����,11,45,1700,810,,�S����,��P��Z���n��,2008�N��R�l����,27000.00000000000000000000,15.9
���{,�����s,������,����,5,45,85,90,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2100.00000000000000000000,24.7
���{,�����s,������,����,5,17,70,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,37.1
���{,�����s,������,����,10,45,55,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,680.00000000000000000000,12.4
���{,�����s,������,����,10,17,150,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,25.3
���{,�����s,������,����,6,17,110,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,4200.00000000000000000000,38.2
