�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�ԉ�,��m��,30,23,600,320,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,5.3
��茧,��֎s,�ԉ�,��m��,30,2,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10.3
��茧,��֎s,�ԉ�,��m��,30,1,1000,560,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,15
��茧,��֎s,�ԉ�,��m��,30,6,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,3.7
��茧,��֎s,�ԉ�,��m��,60,44,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1
��茧,��֎s,�ԉ�,��m��,30,2,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,11.1
��茧,��֎s,�ԉ�,��m��,30,24,1300,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.1
��茧,��֎s,�ԉ�,��m��,30,29,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,4.3
��茧,��֎s,�ԉ�,��m��,60,37,710,360,,�S����,,2021�N��R�l����,500.00000000000000000000,0.7
��茧,��֎s,�ԉ�,��m��,60,32,650,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.7
��茧,��֎s,�ԉ�,��m��,30,43,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.4
��茧,��֎s,�ԉ�,��m��,60,4,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,11.5
��茧,��֎s,�ԉ�,��m��,60,4,220,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,8.6
��茧,��֎s,�ԉ�,��m��,30,51,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,2.3
��茧,��֎s,�ԉ�,��m��,30,24,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,460.00000000000000000000,3.4
��茧,��֎s,�ԉ�,��m��,60,49,1900,220,,�S����,���H�ƒn��,2020�N��P�l����,5700.00000000000000000000,3
��茧,��֎s,�ԉ�,��m��,30,4,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,13.3
��茧,��֎s,�ԉ�,��m��,60,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,9
��茧,��֎s,�ԉ�,��m��,60,30,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.2
��茧,��֎s,�ԉ�,��m��,30,5,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,12.9
��茧,��֎s,�ԉ�,��m��,30,49,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,1.6
��茧,��֎s,�ԉ�,��m��,30,27,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4
��茧,��֎s,�ԉ�,��m��,60,6,200,100,,,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,9.5
��茧,��֎s,�ԉ�,��m��,60,7,370,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,8.1
��茧,��֎s,�ԉ�,��m��,30,25,390,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,3.6
��茧,��֎s,�ԉ�,��m��,30,31,1100,250,,�ؑ�,��P��Z���n��,2018�N��Q�l����,870.00000000000000000000,0.8
��茧,��֎s,�ԉ�,��m��,30,6,175,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,9.1
��茧,��֎s,�ԉ�,��m��,30,6,170,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,9.4
��茧,��֎s,�ԉ�,��m��,60,28,1400,240,,,���H�ƒn��,2018�N��P�l����,6600.00000000000000000000,4.7
��茧,��֎s,�ԉ�,��m��,30,6,200,100,,,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,9
��茧,��֎s,�ԉ�,��m��,30,6,200,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,10
��茧,��֎s,�ԉ�,��m��,30,22,820,350,,�ؑ�,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,3.8
��茧,��֎s,�ԉ�,��m��,30,36,910,185,,,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,2.4
��茧,��֎s,�ԉ�,��m��,60,43,890,590,,�S����,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,2.8
��茧,��֎s,�ԉ�,��m��,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,2.1
��茧,��֎s,�ԉ�,��m��,60,8,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,10
��茧,��֎s,�ԉ�,��m��,30,8,270,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,8.1
��茧,��֎s,�ԉ�,��m��,30,39,165,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,580.00000000000000000000,3.5
��茧,��֎s,�ԉ�,��m��,30,,230,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,500.00000000000000000000,2.2
��茧,��֎s,�ԉ�,��m��,60,45,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,1.8
��茧,��֎s,�ԉ�,��m��,30,32,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,3.4
��茧,��֎s,�ԉ�,��m��,60,38,240,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,5
��茧,��֎s,�ԉ�,��m��,60,9,210,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,2900.00000000000000000000,13.8
��茧,��֎s,�ԉ�,��m��,60,9,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2700.00000000000000000000,9.3
��茧,��֎s,�ԉ�,��m��,60,27,450,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,3.1
��茧,��֎s,�ԉ�,��m��,30,15,2000,2000,,�q�b,���H�ƒn��,2014�N��Q�l����,73000.00000000000000000000,36.5
��茧,��֎s,�ԉ�,��m��,60,37,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2.1
��茧,��֎s,�ԉ�,��m��,30,32,580,440,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,3.4
��茧,��֎s,�ԉ�,��m��,30,25,160,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,3.1
��茧,��֎s,�ԉ�,��m��,30,33,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,3.7
��茧,��֎s,�ԉ�,��m��,30,49,1800,820,,�S����,���H�ƒn��,2013�N��R�l����,6000.00000000000000000000,3.3
��茧,��֎s,�ԉ�,��m��,60,38,240,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,430.00000000000000000000,1.8
��茧,��֎s,�ԉ�,��m��,30,44,230,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,350.00000000000000000000,1.5
��茧,��֎s,�ԉ�,��m��,30,26,230,120,,,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,4.8
��茧,��֎s,�ԉ�,������,30,24,210,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,7.1
��茧,��֎s,�ԉ�,��m��,60,27,2000,420,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,8000.00000000000000000000,4
��茧,��֎s,�ԉ�,��m��,30,13,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,8.8
��茧,��֎s,�ԉ�,��m��,60,47,370,155,,�ؑ�,���H�ƒn��,2009�N��Q�l����,350.00000000000000000000,0.9
��茧,��֎s,�ԉ�,��m��,60,52,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,270.00000000000000000000,0.5
��茧,��֎s,�ԉ�,��m��,60,32,760,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,760.00000000000000000000,1
��茧,��֎s,�ԉ�,��m��,60,37,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,3.1
��茧,��֎s,�ԉ�,��m��,30,25,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,4.2
��茧,��֎s,�ԉ�,��m��,60,15,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,10.7
��茧,��֎s,�ԉ�,��m��,30,31,1000,260,,�S����,���H�ƒn��,2008�N��R�l����,2800.00000000000000000000,2.8
��茧,��֎s,�ԉ�,��m��,90,52,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,460.00000000000000000000,1.4
��茧,��֎s,�ԉ�,��m��,60,17,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,710.00000000000000000000,3.2
��茧,��֎s,�ԉ�,��m��,60,16,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1900.00000000000000000000,8.6
��茧,��֎s,�ԉ�,��m��,30,54,590,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,130.00000000000000000000,0.2
��茧,��֎s,�ԉ�,��m��,30,26,260,135,,�ؑ�,���H�ƒn��,2007�N��R�l����,1900.00000000000000000000,7.3
��茧,��֎s,�ԉ�,��m��,30,,440,135,,,���H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,3
��茧,��֎s,�ԉ�,��m��,30,26,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,5.8
