�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�ے˒�,,,,210,115,�T�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3400.00000000000000000000,16.2
�É���,�l���s������,�ے˒�,�l��,30,,1500,370,,�S����,�H��,2023�N��1�l����,16000.00000000000000000000,10.7
�É���,�l���s������,�ے˒�,,,,195,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3200.00000000000000000000,16.4
�É���,�l���s������,�ے˒�,�l��,30,,700,550,,�S����,�H��,2022�N��4�l����,13000.00000000000000000000,18.6
�É���,�l���s������,�ے˒�,,,,135,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,25.2
�É���,�l���s������,�ے˒�,�l��,30,,180,115,,�ؑ�,�H��,2022�N��3�l����,3300.00000000000000000000,18.3
�É���,�l���s������,�ے˒�,�l��,30,,165,115,,�ؑ�,�H��,2022�N��1�l����,4100.00000000000000000000,24.8
�É���,�l���s������,�ے˒�,�l��,30,,180,115,,�ؑ�,�H��,2021�N��4�l����,2100.00000000000000000000,11.7
�É���,�l���s������,�ے˒�,�l��,30,,710,220,,�y�ʓS����,�H��,2021�N��4�l����,4000.00000000000000000000,5.6
�É���,�l���s������,�ے˒�,�l��,30,,135,100,,�ؑ�,�H��,2021�N��4�l����,3200.00000000000000000000,23.7
�É���,�l���s������,�ے˒�,�l��,30,,1200,1000,,�q�b,�H��,2021�N��3�l����,23000.00000000000000000000,19.2
�É���,�l���s������,�ے˒�,�l��,1,,125,95,,�ؑ�,�H��,2020�N��2�l����,1700.00000000000000000000,13.6
