�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�O�c�P�R��,���,30,22,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s����,�O�c�P�R��,���,30,34,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.4
�k�C��,�D�y�s����,�O�c�P�R��,���,30,33,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10.6
�k�C��,�D�y�s����,�O�c�P�R��,���,30,,180,,,,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,12.2
�k�C��,�D�y�s����,�O�c�P�R��,���,30,,180,,,,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,15
�k�C��,�D�y�s����,�O�c�P�R��,���,30,45,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,780.00000000000000000000,3.4
�k�C��,�D�y�s����,�O�c�P�R��,���,30,12,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,12.4
�k�C��,�D�y�s����,�O�c�P�R��,���,30,13,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s����,�O�c�P�R��,���,30,,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s����,�O�c�P�R��,���,30,24,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s����,�O�c�P�R��,���,30,37,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,790.00000000000000000000,4.4
�k�C��,�D�y�s����,�O�c�P�R��,���,30,38,180,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,4.7
