�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��R����,�F�{,30,18,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5
�F�{��,�F�{�s����,��R����,�F�{,30,28,260,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.2
�F�{��,�F�{�s����,��R����,�F�{,30,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,20
�F�{��,�F�{�s����,��R����,���F�{,30,34,1000,780,,�q�b,�s�X���������,2021�N��R�l����,27000.00000000000000000000,27
�F�{��,�F�{�s����,��R����,�F�{,30,32,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s����,��R����,�F�{,30,5,320,95,,�ؑ�,,2020�N��S�l����,2700.00000000000000000000,8.4
�F�{��,�F�{�s����,��R����,�F�{,30,4,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,��R����,�F�{,30,47,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,690.00000000000000000000,2.5
�F�{��,�F�{�s����,��R����,�F�{,30,,450,110,,,,2020�N��Q�l����,2100.00000000000000000000,4.7
�F�{��,�F�{�s����,��R����,�F�{,30,5,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,17.8
�F�{��,�F�{�s����,��R����,�F�{,60,4,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
�F�{��,�F�{�s����,��R����,�F�{,60,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,20
�F�{��,�F�{�s����,��R����,�F�{,30,5,135,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,17
�F�{��,�F�{�s����,��R����,�F�{,30,48,290,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,6.2
�F�{��,�F�{�s����,��R����,�F�{,60,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,21.3
�F�{��,�F�{�s����,��R����,�F�{,30,5,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,15.9
�F�{��,�F�{�s����,��R����,�F�{,30,5,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,11
�F�{��,�F�{�s����,��R����,�F�{,30,36,310,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,5.8
�F�{��,�F�{�s����,��R����,�F�{,30,,190,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.9
�F�{��,�F�{�s����,��R����,�F�{,30,41,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s����,��R����,�F�{,30,38,1300,330,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,3.1
�F�{��,�F�{�s����,��R����,�F�{,30,,260,,,,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,7.3
�F�{��,�F�{�s����,��R����,�F�{,60,,350,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,8.9
�F�{��,�F�{�s����,��R����,�F�{,30,34,440,145,,�ؑ�,,2012�N��R�l����,1900.00000000000000000000,4.3
�F�{��,�F�{�s����,��R����,�F�{,60,28,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,10.6
�F�{��,�F�{�s����,��R����,�F�{,60,33,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,��R����,�F�{,30,14,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s����,��R����,�F�{,30,38,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,8.9
�F�{��,�F�{�s����,��R����,�F�{,60,35,410,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,4.1
�F�{��,�F�{�s����,��R����,�F�{,30,,220,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.5
