�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���ے�,�Ԓ�,20,1,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
��錧,���ˎs,���ے�,�Ԓ�,15,1,180,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,15
��錧,���ˎs,���ے�,�Ԓ�,23,3,330,95,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,1.8
��錧,���ˎs,���ے�,�Ԓ�,20,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11
��錧,���ˎs,���ے�,�Ԓ�,11,2,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,11.7
��錧,���ˎs,���ے�,�Ԓ�,28,8,990,2000,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,840.00000000000000000000,0.8
��錧,���ˎs,���ے�,�Ԓ�,10,10,260,90,,,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,8.1
��錧,���ˎs,���ے�,�Ԓ�,11,,100,,,,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,31
��錧,���ˎs,���ے�,�Ԓ�,13,28,2000,1500,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,15000.00000000000000000000,7.5
��錧,���ˎs,���ے�,�Ԓ�,9,55,340,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.5
��錧,���ˎs,���ے�,�Ԓ�,19,,390,115,,,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,10
��錧,���ˎs,���ے�,�Ԓ�,19,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.4
��錧,���ˎs,���ے�,�Ԓ�,21,7,260,125,,�y�ʓS����,�s�X���������,2017�N��P�l����,4300.00000000000000000000,16.5
��錧,���ˎs,���ے�,�Ԓ�,14,21,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,5.6
��錧,���ˎs,���ے�,�Ԓ�,20,8,185,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10.8
��錧,���ˎs,���ے�,�Ԓ�,21,8,250,125,,,�s�X���������,2016�N��Q�l����,3400.00000000000000000000,13.6
��錧,���ˎs,���ے�,�Ԓ�,8,,60,,,,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,40
��錧,���ˎs,���ے�,�Ԓ�,23,,250,120,,,�s�X���������,2013�N��R�l����,2700.00000000000000000000,10.8
��錧,���ˎs,���ے�,�Ԓ�,20,,250,,,,�s�X���������,2013�N��Q�l����,3700.00000000000000000000,14.8
��錧,���ˎs,���ے�,�Ԓ�,21,11,260,145,,�y�ʓS����,�s�X���������,2013�N��Q�l����,4900.00000000000000000000,18.8
��錧,���ˎs,���ے�,�Ԓ�,21,,260,,,,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,12.7
��錧,���ˎs,���ے�,�Ԓ�,25,11,250,,,�ؑ�,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,11.6
��錧,���ˎs,���ے�,�Ԓ�,20,,260,,,,�s�X���������,2013�N��P�l����,2400.00000000000000000000,9.2
��錧,���ˎs,���ے�,�Ԓ�,19,,250,,,,�s�X���������,2012�N��S�l����,3700.00000000000000000000,14.8
��錧,���ˎs,���ے�,�Ԓ�,21,11,250,115,,�ؑ�,�s�X���������,2012�N��S�l����,2900.00000000000000000000,11.6
��錧,���ˎs,���ے�,�Ԓ�,21,11,250,120,,�ؑ�,�s�X���������,2012�N��S�l����,3000.00000000000000000000,12
��錧,���ˎs,���ے�,�Ԓ�,23,50,310,130,,�S����,�s�X���������,2012�N��R�l����,110.00000000000000000000,0.4
��錧,���ˎs,���ے�,�Ԓ�,15,28,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,10.9
��錧,���ˎs,���ے�,�Ԓ�,13,,170,,,,��P��Z���n��,2012�N��P�l����,650.00000000000000000000,3.8
��錧,���ˎs,���ے�,�Ԓ�,19,15,260,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,14.2
��錧,���ˎs,���ے�,�Ԓ�,19,16,250,135,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,4300.00000000000000000000,17.2
��錧,���ˎs,���ے�,�Ԓ�,18,32,175,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,6.9
