�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�쑫���s,���c,�x�m�t�C�����O,7,2,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,13.5
�_�ސ쌧,�쑫���s,���c,�x�m�t�C�����O,5,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,16
�_�ސ쌧,�쑫���s,���c,�x�m�t�C�����O,5,2,140,105,,,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,17.1
�_�ސ쌧,�쑫���s,���c,�x�m�t�C�����O,6,,160,,,,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,16.3
�_�ސ쌧,�쑫���s,���c,��Y�R,10,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,9.4
�_�ސ쌧,�쑫���s,���c,�x�m�t�C�����O,7,9,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,10.3
�_�ސ쌧,�쑫���s,���c,�x�m�t�C�����O,3,,150,40,,,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,8
�_�ސ쌧,�쑫���s,���c,�x�m�t�C�����O,2,11,170,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,14.7
