�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���v�s,������,�Ђ����삤����,9,,70,,,,�s�X���������,2022�N��P�l����,670.00000000000000000000,9.6
��錧,���v�s,������,�Ђ����삤����,11,,640,,,,�s�X���������,2021�N��P�l����,490.00000000000000000000,0.8
��錧,���v�s,������,�Ђ����삤����,7,,340,,,,�s�X���������,2016�N��S�l����,1000.00000000000000000000,2.9
��錧,���v�s,������,�Ђ����삤����,8,,140,,,,�s�X���������,2014�N��S�l����,59.00000000000000000000,0.4
��錧,���v�s,������,�Ђ����삤����,19,,1500,,,,�s�X���������,2014�N��R�l����,1000.00000000000000000000,0.7
��錧,���v�s,������,�Ђ����삤����,14,,240,,,,,2011�N��Q�l����,680.00000000000000000000,2.8
��錧,���v�s,������,�Ђ����삤����,18,,410,,,,�s�X���������,2011�N��Q�l����,60.00000000000000000000,0.1
��錧,���v�s,������,�Ђ����삤����,3,,145,,,,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,9
��錧,���v�s,������,�Ђ����삤����,12,,200,,,,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,8.5
��錧,���v�s,������,�Ђ����삤����,14,,430,,,,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,3.5
��錧,���v�s,������,�Ђ����삤����,9,,220,,,,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,7.7
