�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,21,48,145,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.3
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,22,,1800,,,,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,0.7
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,4,12,790,300,,�q�b�A�ؑ�,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,1
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,30,48,610,460,,�S����,�s�s�v����O,2018�N��S�l����,410.00000000000000000000,0.7
�R�`��,�ŏ�S�ˑ�,�厚�ÒJ,�ÒJ,5,46,85,20,,,�s�s�v����O,2017�N��R�l����,370.00000000000000000000,4.4
�R�`��,�ŏ�S�ˑ�,�厚�ÒJ,�ÒJ,14,48,260,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,140.00000000000000000000,0.5
�R�`��,�ŏ�S�ˑ�,�厚�ÒJ,�ÒJ,4,34,140,100,,,�s�s�v����O,2016�N��R�l����,810.00000000000000000000,5.8
�R�`��,�ŏ�S�ˑ�,�厚�ÒJ,�ÒJ,5,39,65,35,,,�s�s�v����O,2016�N��R�l����,390.00000000000000000000,6
�R�`��,�ŏ�S�ˑ�,�厚�ÒJ,�ÒJ,12,58,790,70,,,�s�s�v����O,2015�N��S�l����,70.00000000000000000000,0.1
�R�`��,�ŏ�S�ˑ�,�厚�_�c,�ÒJ,30,,630,180,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,0.5
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,23,,440,,,,�s�s�v����O,2011�N��S�l����,2600.00000000000000000000,5.9
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,20,48,610,280,,�S����,�s�s�v����O,2010�N��Q�l����,180.00000000000000000000,0.3
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,30,59,240,220,,�ؑ�,�s�s�v����O,2009�N��R�l����,280.00000000000000000000,1.2
