�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,��`���`�Y,,,,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.7
�L����,�]�c���s,��`���`�Y,,,52,70,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,260.00000000000000000000,3.7
�L����,�]�c���s,��`���`�Y,,,69,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.3
�L����,�]�c���s,��`���`�Y,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,0.6
�L����,�]�c���s,��`���`�Y,,,25,180,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.8
�L����,�]�c���s,��`���`�Y,,,43,1200,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,750.00000000000000000000,0.6
�L����,�]�c���s,��`���`�Y,,,33,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,6.1
�L����,�]�c���s,��`���`�Y,,,33,115,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,3.7
�L����,�]�c���s,��`���`�Y,,,50,250,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,8
