�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,62,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.6
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,45,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,24,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,26,740,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,2.4
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,78,140,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,53,2000,1800,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,27,330,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,4.2
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,22,80,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,25
