�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,105,,,,�ߗ׏��ƒn��,2023�N��P�l����,330.00000000000000000000,3.1
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.6
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,160.00000000000000000000,1.9
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,230,,,,��P��Z���n��,2018�N��P�l����,440.00000000000000000000,1.9
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,490,,,,�ߗ׏��ƒn��,2018�N��P�l����,920.00000000000000000000,1.9
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,380,,,,�ߗ׏��ƒn��,2017�N��R�l����,600.00000000000000000000,1.6
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1.50000000000000000000,0
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.1
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,210,,,,���ƒn��,2016�N��R�l����,550.00000000000000000000,2.6
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,175,,,,���ƒn��,2016�N��Q�l����,570.00000000000000000000,3.3
���Q��,�F�a���s,�Ó����⏼,,,,180,,,,���ƒn��,2015�N��R�l����,550.00000000000000000000,3.1
���Q��,�F�a���s,�Ó����⏼,,,,130,,,,���ƒn��,2015�N��Q�l����,190.00000000000000000000,1.5
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,135,,,,�ߗ׏��ƒn��,2014�N��Q�l����,850.00000000000000000000,6.3
���Q��,�F�a���s,�Ó����⏼,,,,85,,,,�ߗ׏��ƒn��,2013�N��P�l����,100.00000000000000000000,1.2
���Q��,�F�a���s,�Ó����⏼,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,470.00000000000000000000,4.1
���Q��,�F�a���s,�Ó����⏼,,,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3500.00000000000000000000,4.1
���Q��,�F�a���s,�Ó����⏼,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,1
���Q��,�F�a���s,�Ó����⏼,,,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,2
���Q��,�F�a���s,�Ó����⏼,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4500.00000000000000000000,3.8
���Q��,�F�a���s,�Ó����⏼,,,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,960.00000000000000000000,1.5
���Q��,�F�a���s,�Ó����⏼,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,40.00000000000000000000,0.2
