�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,������,����,30,22,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,12.7
�É���,���Îs,������,����,30,29,240,175,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10
�É���,���Îs,������,����,30,1,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,8.8
�É���,���Îs,������,����,30,63,560,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,6.6
�É���,���Îs,������,����,30,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,9.7
�É���,���Îs,������,����,30,54,440,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,3.4
�É���,���Îs,������,����,30,2,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.5
�É���,���Îs,������,����,30,45,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,5.8
�É���,���Îs,������,����,30,40,140,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.9
�É���,���Îs,������,����,30,16,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,12.3
�É���,���Îs,������,����,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.2
�É���,���Îs,������,����,30,56,110,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,4.5
�É���,���Îs,������,����,30,44,550,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,1.6
�É���,���Îs,������,����,30,11,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12.3
�É���,���Îs,������,����,30,22,390,185,,�S����,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,7.4
�É���,���Îs,������,����,30,46,165,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,2.7
�É���,���Îs,������,����,30,2,170,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.8
�É���,���Îs,������,����,30,36,660,600,,�q�b,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,7.3
�É���,���Îs,������,����,30,41,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,510.00000000000000000000,4.4
�É���,���Îs,������,����,30,2,145,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,15.2
�É���,���Îs,������,����,30,3,150,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,12.7
�É���,���Îs,������,����,30,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,19.3
�É���,���Îs,������,����,30,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,17.8
�É���,���Îs,������,����,30,2,135,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,18.5
�É���,���Îs,������,����,30,55,540,35,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,1.7
�É���,���Îs,������,����,30,55,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.3
�É���,���Îs,������,����,30,35,420,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,2.1
�É���,���Îs,������,����,30,26,480,270,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,4.8
�É���,���Îs,������,����,30,3,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,15.9
�É���,���Îs,������,����,30,44,440,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,130.00000000000000000000,0.3
�É���,���Îs,������,����,30,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.9
�É���,���Îs,������,����,30,39,155,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,8.4
�É���,���Îs,������,����,30,22,390,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,3.6
�É���,���Îs,������,����,30,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,17.6
�É���,���Îs,������,����,30,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,17.6
�É���,���Îs,������,����,30,3,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10.6
�É���,���Îs,������,����,30,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,20.8
�É���,���Îs,������,����,30,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,14.7
�É���,���Îs,������,����,30,11,1100,200,,�S����,��Q��Z���n��,2021�N��R�l����,13000.00000000000000000000,11.8
�É���,���Îs,������,����,30,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,14
�É���,���Îs,������,����,30,3,370,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,6.5
�É���,���Îs,������,����,30,14,1600,330,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,3.8
�É���,���Îs,������,����,30,4,390,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,5.9
�É���,���Îs,������,����,30,10,165,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
�É���,���Îs,������,����,30,3,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.5
�É���,���Îs,������,����,30,4,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,13.3
�É���,���Îs,������,����,30,52,330,220,,�S����,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,4.8
�É���,���Îs,������,����,30,4,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,15.7
�É���,���Îs,������,����,30,12,310,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,8.1
�É���,���Îs,������,����,30,13,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,12.4
�É���,���Îs,������,����,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13.3
�É���,���Îs,������,����,30,32,155,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.9
�É���,���Îs,������,����,30,26,180,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.4
�É���,���Îs,������,����,30,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,24.1
�É���,���Îs,������,����,30,5,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,14.5
�É���,���Îs,������,����,30,4,210,110,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15.7
�É���,���Îs,������,����,30,38,230,200,,�S����,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,7.8
�É���,���Îs,������,����,30,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,18.6
�É���,���Îs,������,����,30,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10
�É���,���Îs,������,����,30,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.6
�É���,���Îs,������,����,30,28,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,4.1
�É���,���Îs,������,����,30,35,260,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,5.8
�É���,���Îs,������,����,30,37,470,390,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,6.6
�É���,���Îs,������,����,30,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,15.6
�É���,���Îs,������,����,30,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,15.8
�É���,���Îs,������,����,30,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,14
�É���,���Îs,������,����,30,42,420,55,,�S����,��Q��Z���n��,2019�N��S�l����,3000.00000000000000000000,7.1
�É���,���Îs,������,����,30,5,135,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,13.3
�É���,���Îs,������,����,30,17,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,9.3
�É���,���Îs,������,����,30,30,840,330,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,3
�É���,���Îs,������,����,30,,420,,,,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,2.4
�É���,���Îs,������,����,30,29,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7
�É���,���Îs,������,����,30,37,840,810,,�q�b,��P��Z���n��,2018�N��S�l����,5500.00000000000000000000,6.5
�É���,���Îs,������,����,30,20,830,410,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,6800.00000000000000000000,8.2
�É���,���Îs,������,����,30,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,13.8
�É���,���Îs,������,����,30,36,390,260,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,5.4
�É���,���Îs,������,����,30,15,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,12
�É���,���Îs,������,����,30,46,145,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,5.9
�É���,���Îs,������,����,30,6,220,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3800.00000000000000000000,17.3
�É���,���Îs,������,����,30,55,1300,250,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6500.00000000000000000000,5
�É���,���Îs,������,����,30,,195,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,13.8
�É���,���Îs,������,����,30,7,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,9.7
�É���,���Îs,������,����,30,43,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,6.6
�É���,���Îs,������,����,30,6,200,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11.5
�É���,���Îs,������,����,30,28,630,350,,�S����,��Q��Z���n��,2018�N��P�l����,3900.00000000000000000000,6.2
�É���,���Îs,������,����,30,38,250,330,,�S����,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,9.2
�É���,���Îs,������,����,30,35,380,230,,�S����,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,5.3
�É���,���Îs,������,����,30,35,490,560,,�q�b,��P��Z���n��,2018�N��P�l����,5600.00000000000000000000,11.4
�É���,���Îs,������,����,30,31,480,240,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,5.4
�É���,���Îs,������,����,30,41,175,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8
�É���,���Îs,������,����,30,8,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,15.5
�É���,���Îs,������,����,30,34,185,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.5
�É���,���Îs,������,����,30,34,165,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,9.7
�É���,���Îs,������,����,30,45,1200,800,,�S����,��P��Z���n��,2017�N��R�l����,7000.00000000000000000000,5.8
�É���,���Îs,������,����,30,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,11.9
�É���,���Îs,������,����,30,41,420,340,,�S����,��Q��Z���n��,2017�N��R�l����,4300.00000000000000000000,10.2
�É���,���Îs,������,����,30,8,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,16.8
�É���,���Îs,������,����,30,,130,,,,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,2.3
�É���,���Îs,������,����,30,39,240,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.5
�É���,���Îs,������,����,30,27,330,270,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,10.3
�É���,���Îs,������,����,30,7,190,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,12.1
�É���,���Îs,������,����,30,15,1000,430,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6600.00000000000000000000,6.6
�É���,���Îs,������,����,30,8,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,11.7
�É���,���Îs,������,����,30,30,160,220,,�S����,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,15.6
�É���,���Îs,������,����,30,69,210,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,480.00000000000000000000,2.3
�É���,���Îs,������,����,30,39,175,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,9.7
�É���,���Îs,������,����,30,7,160,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,13.1
�É���,���Îs,������,����,30,46,105,170,,�S����,��Q��Z���n��,2016�N��S�l����,750.00000000000000000000,7.1
�É���,���Îs,������,����,30,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,15.4
�É���,���Îs,������,����,30,8,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,11.8
�É���,���Îs,������,����,30,7,120,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,21.7
�É���,���Îs,������,����,30,43,350,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,4.9
�É���,���Îs,������,����,30,7,200,30,,,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,20.5
�É���,���Îs,������,����,30,8,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,15.2
�É���,���Îs,������,����,30,47,220,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.5
�É���,���Îs,������,����,30,8,165,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,14.5
�É���,���Îs,������,����,30,23,250,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,10
�É���,���Îs,������,����,30,37,300,210,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5
�É���,���Îs,������,����,30,68,280,35,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,5.7
�É���,���Îs,������,����,30,9,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,14.3
�É���,���Îs,������,����,30,50,500,390,,�S����,��Q��Z���n��,2016�N��P�l����,6000.00000000000000000000,12
�É���,���Îs,������,����,30,9,130,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,13.8
�É���,���Îs,������,����,30,9,280,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,12.9
�É���,���Îs,������,����,30,51,170,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,330.00000000000000000000,1.9
�É���,���Îs,������,����,30,47,680,230,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,5.9
�É���,���Îs,������,����,30,29,1700,930,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,7000.00000000000000000000,4.1
�É���,���Îs,������,����,30,46,150,145,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1200.00000000000000000000,8
�É���,���Îs,������,����,30,,165,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,740.00000000000000000000,4.5
�É���,���Îs,������,����,30,,420,300,,�S����,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,3.8
�É���,���Îs,������,�O��,30,8,230,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,9.6
�É���,���Îs,������,����,30,9,115,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,24.3
�É���,���Îs,������,����,30,9,140,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,15
�É���,���Îs,������,����,30,45,210,210,,,��P��Z���n��,2015�N��R�l����,850.00000000000000000000,4
�É���,���Îs,������,����,30,,460,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,2.8
�É���,���Îs,������,����,30,36,125,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,4
�É���,���Îs,������,����,30,46,165,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,580.00000000000000000000,3.5
�É���,���Îs,������,����,30,45,240,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,880.00000000000000000000,3.7
�É���,���Îs,������,����,29,9,140,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,17.9
�É���,���Îs,������,����,30,25,230,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,7
�É���,���Îs,������,����,30,44,1100,820,,�q�b,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,2.5
�É���,���Îs,������,����,30,9,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,14.6
�É���,���Îs,������,����,30,22,200,155,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15
�É���,���Îs,������,����,29,9,155,95,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2200.00000000000000000000,14.2
�É���,���Îs,������,����,30,48,260,150,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5.8
�É���,���Îs,������,����,30,,200,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,9.5
�É���,���Îs,������,����,30,10,155,105,,,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,15.5
�É���,���Îs,������,����,30,45,330,320,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,2.9
�É���,���Îs,������,����,30,16,105,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,17.1
�É���,���Îs,������,����,30,55,490,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,3.3
�É���,���Îs,������,����,30,33,410,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,4.9
�É���,���Îs,������,����,30,38,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.7
�É���,���Îs,������,����,30,54,105,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,510.00000000000000000000,4.9
�É���,���Îs,������,����,30,46,50,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,8
�É���,���Îs,������,����,30,23,165,120,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2500.00000000000000000000,15.2
�É���,���Îs,������,����,30,40,175,120,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,1000.00000000000000000000,5.7
�É���,���Îs,������,����,30,57,200,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,5
�É���,���Îs,������,����,30,,630,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,2.4
�É���,���Îs,������,����,30,16,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,13.5
�É���,���Îs,������,����,30,36,210,170,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,9.5
�É���,���Îs,������,����,30,,180,,,,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,11.7
�É���,���Îs,������,����,30,41,310,,,�r�q�b,�s�X���������,2013�N��S�l����,2000.00000000000000000000,6.5
�É���,���Îs,������,����,30,,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,13.5
�É���,���Îs,������,����,30,11,165,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,21.2
�É���,���Îs,������,����,30,46,165,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,3.9
�É���,���Îs,������,����,30,,1100,,,,��P��Z���n��,2013�N��Q�l����,7200.00000000000000000000,6.5
�É���,���Îs,������,����,30,,420,,,,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,6.4
�É���,���Îs,������,����,30,19,170,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,7.6
�É���,���Îs,������,����,30,30,120,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,10
�É���,���Îs,������,����,30,44,200,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,10.5
�É���,���Îs,������,����,30,19,170,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,11.2
�É���,���Îs,������,�Еl,30,41,165,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,10.3
�É���,���Îs,������,����,30,12,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,18.3
�É���,���Îs,������,����,30,53,240,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,5.4
�É���,���Îs,������,�O��,30,51,930,220,,�S����,��Q��Z���n��,2012�N��S�l����,9700.00000000000000000000,10.4
�É���,���Îs,������,����,30,32,1300,700,,�S����,��P��Z���n��,2012�N��R�l����,17000.00000000000000000000,13.1
�É���,���Îs,������,����,30,38,105,155,,�q�b,��P��Z���n��,2012�N��Q�l����,940.00000000000000000000,9
�É���,���Îs,������,����,30,12,180,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,18.9
�É���,���Îs,������,����,30,33,260,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,10
�É���,���Îs,������,����,30,13,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,22.7
�É���,���Îs,������,����,30,36,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,9.2
�É���,���Îs,������,����,30,15,170,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,15.3
�É���,���Îs,������,����,30,47,320,320,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,5100.00000000000000000000,15.9
�É���,���Îs,������,����,30,38,810,175,,�ؑ�,��Q��Z���n��,2011�N��S�l����,6000.00000000000000000000,7.4
�É���,���Îs,������,����,30,14,150,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,20
�É���,���Îs,������,����,30,13,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,15.4
�É���,���Îs,������,����,30,12,160,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,21.3
�É���,���Îs,������,����,30,13,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,18.3
�É���,���Îs,������,�O��,30,45,160,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,8.8
�É���,���Îs,������,����,30,14,120,110,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2700.00000000000000000000,22.5
�É���,���Îs,������,����,29,34,220,160,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,13.6
�É���,���Îs,������,����,30,14,125,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,15.2
�É���,���Îs,������,����,30,,145,,,,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,24.8
�É���,���Îs,������,����,30,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,24
�É���,���Îs,������,�O��,30,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,24
�É���,���Îs,������,����,30,,550,,,,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,1.8
�É���,���Îs,������,����,30,14,125,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,18.4
�É���,���Îs,������,����,30,33,230,105,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2800.00000000000000000000,12.2
�É���,���Îs,������,����,30,15,140,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,13.6
�É���,���Îs,������,����,30,,150,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,26
�É���,���Îs,������,����,30,31,185,180,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,13.5
�É���,���Îs,������,����,30,14,140,100,,,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,20.7
�É���,���Îs,������,����,30,50,130,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,9.2
�É���,���Îs,������,����,30,13,140,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,18.6
�É���,���Îs,������,�O��,30,14,165,105,,,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,21.2
�É���,���Îs,������,����,30,50,270,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,7.8
�É���,���Îs,������,����,30,,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,13.9
�É���,���Îs,������,����,30,14,145,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,16.6
�É���,���Îs,������,����,30,37,230,95,,,��P���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,3.7
�É���,���Îs,������,����,30,40,115,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,10.4
�É���,���Îs,������,����,30,,180,,,,��Q��Z���n��,2010�N��Q�l����,3400.00000000000000000000,18.9
�É���,���Îs,������,����,30,57,165,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,10.9
�É���,���Îs,������,����,30,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,20
�É���,���Îs,������,����,30,,260,200,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,13.1
�É���,���Îs,������,�O��,30,31,200,300,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,22
�É���,���Îs,������,����,30,32,115,185,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,20
�É���,���Îs,������,����,30,32,165,270,,�S����,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,12.1
�É���,���Îs,������,����,30,44,160,100,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1200.00000000000000000000,7.5
�É���,���Îs,������,����,30,15,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,21.8
�É���,���Îs,������,����,30,36,180,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,11.1
�É���,���Îs,������,����,30,34,85,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,970.00000000000000000000,11.4
�É���,���Îs,������,����,30,22,155,,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,12.9
�É���,���Îs,������,����,30,44,160,100,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1900.00000000000000000000,11.9
�É���,���Îs,������,����,30,15,180,125,,�ؑ�,��Q��Z���n��,2009�N��R�l����,4300.00000000000000000000,23.9
�É���,���Îs,������,����,30,51,330,130,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2800.00000000000000000000,8.5