�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�]����,�V���l,30,26,155,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,14.2
���Q��,�V���l�s,�]����,�V���l,30,14,300,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,8
���Q��,�V���l�s,�]����,�V���l,30,11,400,185,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,12
���Q��,�V���l�s,�]����,�V���l,28,36,170,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,40.00000000000000000000,0.2
���Q��,�V���l�s,�]����,�V���l,30,53,175,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,4
���Q��,�V���l�s,�]����,�V���l,30,35,210,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7.6
���Q��,�V���l�s,�]����,�V���l,30,42,190,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,2.9
���Q��,�V���l�s,�]����,�V���l,30,9,230,135,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,19.6
���Q��,�V���l�s,�]����,�V���l,30,8,210,120,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,16.7
���Q��,�V���l�s,�]����,�V���l,30,9,150,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,17.3
���Q��,�V���l�s,�]����,�V���l,30,,210,,,,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,18.6
���Q��,�V���l�s,�]����,�V���l,30,9,220,100,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,14.5
���Q��,�V���l�s,�]����,�V���l,30,10,155,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,15.5
���Q��,�V���l�s,�]����,�V���l,30,,360,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,4.4
���Q��,�V���l�s,�]����,�V���l,30,,165,,,,��P��Z���n��,2013�N��P�l����,4100.00000000000000000000,24.8
���Q��,�V���l�s,�]����,�V���l,30,,150,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,6
���Q��,�V���l�s,�]����,�V���l,30,,220,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,560.00000000000000000000,2.5
���Q��,�V���l�s,�]����,�V���l,30,,270,410,,,��Q��Z���n��,2011�N��R�l����,5000.00000000000000000000,18.5
���Q��,�V���l�s,�]����,�V���l,30,40,370,90,,,��Q��Z���n��,2010�N��R�l����,3200.00000000000000000000,8.6
