�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,�Y�o��,�呺,13,,440,550,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,5.2
���茧,�呺�s,�Y�o��,�呺,13,,80,,,,��P��Z���n��,2023�N��R�l����,270.00000000000000000000,3.4
���茧,�呺�s,�Y�o��,�呺,11,,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.2
���茧,�呺�s,�Y�o��,�呺,19,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3.5
���茧,�呺�s,�Y�o��,�z�K,14,30,690,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,3
���茧,�呺�s,�Y�o��,�呺,19,,860,,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,4.7
���茧,�呺�s,�Y�o��,�呺,13,,165,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,13.3
���茧,�呺�s,�Y�o��,�呺,23,2,195,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,12.8
���茧,�呺�s,�Y�o��,�呺,19,,95,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,340.00000000000000000000,3.6
���茧,�呺�s,�Y�o��,�呺,11,,100,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,16
���茧,�呺�s,�Y�o��,�呺,18,32,1100,120,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,5200.00000000000000000000,4.7
���茧,�呺�s,�Y�o��,�呺,14,,195,115,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.6
���茧,�呺�s,�Y�o��,�呺,15,,200,,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,17.5
���茧,�呺�s,�Y�o��,�z�K,18,,145,260,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,11
���茧,�呺�s,�Y�o��,�呺,16,,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,10
���茧,�呺�s,�Y�o��,�z�K,10,,500,810,,�S����,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,4
���茧,�呺�s,�Y�o��,�呺,24,30,410,140,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,3.9
���茧,�呺�s,�Y�o��,�呺,14,30,690,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,1.9
���茧,�呺�s,�Y�o��,�呺,19,29,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,530.00000000000000000000,3.7
���茧,�呺�s,�Y�o��,�呺,16,41,185,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,8.1
���茧,�呺�s,�Y�o��,�呺,16,41,185,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,540.00000000000000000000,2.9
���茧,�呺�s,�Y�o��,�z�K,24,8,500,810,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,20000.00000000000000000000,40
���茧,�呺�s,�Y�o��,�呺,18,32,260,210,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,4.6
���茧,�呺�s,�Y�o��,�呺,21,,490,830,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,7700.00000000000000000000,15.7
���茧,�呺�s,�Y�o��,�z�K,19,46,150,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,470.00000000000000000000,3.1
���茧,�呺�s,�Y�o��,�呺,14,29,440,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,6.8
���茧,�呺�s,�Y�o��,�呺,10,,125,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,2.4
���茧,�呺�s,�Y�o��,�呺,13,33,2000,,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,9900.00000000000000000000,5
���茧,�呺�s,�Y�o��,�呺,16,,95,,,,��P��Z���n��,2016�N��R�l����,210.00000000000000000000,2.2
���茧,�呺�s,�Y�o��,�呺,18,32,1900,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,13000.00000000000000000000,6.8
���茧,�呺�s,�Y�o��,�呺,14,29,450,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,3.8
���茧,�呺�s,�Y�o��,�呺,10,30,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,8.6
���茧,�呺�s,�Y�o��,�呺,10,,195,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,9.2
���茧,�呺�s,�Y�o��,�呺,15,,440,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,1.7
���茧,�呺�s,�Y�o��,�呺,10,32,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,6.8
���茧,�呺�s,�Y�o��,�呺,19,,620,280,,�S����,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,2.4
���茧,�呺�s,�Y�o��,�呺,13,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,2.6
���茧,�呺�s,�Y�o��,�呺,19,,165,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,530.00000000000000000000,3.2
���茧,�呺�s,�Y�o��,�呺,14,,120,,,,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,6.3
���茧,�呺�s,�Y�o��,�呺,19,16,2000,2000,,�q�b,���H�ƒn��,2014�N��Q�l����,67000.00000000000000000000,33.5
���茧,�呺�s,�Y�o��,�呺,16,10,240,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,12.1
���茧,�呺�s,�Y�o��,�呺,13,51,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,4.2
���茧,�呺�s,�Y�o��,�z�K,6,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,480.00000000000000000000,6.4
���茧,�呺�s,�Y�o��,�呺,19,,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,470.00000000000000000000,3.6
���茧,�呺�s,�Y�o��,�呺,10,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,18
���茧,�呺�s,�Y�o��,�呺,20,35,430,830,,�S����,���H�ƒn��,2012�N��R�l����,6800.00000000000000000000,15.8
���茧,�呺�s,�Y�o��,�呺,15,26,290,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,7.6
���茧,�呺�s,�Y�o��,�呺,9,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,280.00000000000000000000,3.5
���茧,�呺�s,�Y�o��,�呺,8,,160,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,750.00000000000000000000,4.7
���茧,�呺�s,�Y�o��,�呺,23,,320,155,,�S�����A�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1600.00000000000000000000,5
���茧,�呺�s,�Y�o��,�呺,21,36,480,,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,2600.00000000000000000000,5.4
���茧,�呺�s,�Y�o��,�呺,18,46,230,280,,�S�����A�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,5.2
���茧,�呺�s,�Y�o��,�呺,11,32,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,630.00000000000000000000,6.3
