�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�t�ؒ�,�Y��,15,66,510,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1
���茧,����s,�t�ؒ�,�Y��,11,25,90,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,24.4
���茧,����s,�t�ؒ�,�Y��,14,53,145,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,4.1
���茧,����s,�t�ؒ�,�Y��,10,,170,35,,�ؑ�,��P��Z���n��,2016�N��S�l����,660.00000000000000000000,3.9
���茧,����s,�t�ؒ�,�Y��,11,,120,,,,��Q��Z���n��,2016�N��R�l����,3600.00000000000000000000,30
���茧,����s,�t�ؒ�,�Y��,11,,210,,,,��Q��Z���n��,2016�N��R�l����,3900.00000000000000000000,18.6
���茧,����s,�t�ؒ�,�Y��,11,64,115,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,16.5
���茧,����s,�t�ؒ�,����,11,55,95,80,,�ؑ�,���Z���n��,2012�N��R�l����,450.00000000000000000000,4.7
