�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,����������,����,4,42,220,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,2
������,���]�s,����������,����,10,1,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,12.1
������,���]�s,���������X�z,����,24,34,660,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,2.1
������,���]�s,����������,����,2,46,1400,1100,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,1
������,���]�s,����������,����,5,,70,20,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,130.00000000000000000000,1.9
������,���]�s,����������,����,9,1,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.7
������,���]�s,����������,����,11,2,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,11.8
������,���]�s,���������a,����,7,51,130,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,340.00000000000000000000,2.6
������,���]�s,����������,����,20,45,290,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,5.2
������,���]�s,����������,����,9,2,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,10.4
������,���]�s,����������,����,1,8,210,105,,�ؑ�,���ƒn��,2021�N��R�l����,1500.00000000000000000000,7.1
������,���]�s,����������,����,16,57,85,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.9
������,���]�s,����������,����,5,,110,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,3.9
������,���]�s,����������,����,14,49,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.7
������,���]�s,���������X�z,����,26,27,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.2
������,���]�s,����������,����,26,45,2000,450,,�q�b,���H�ƒn��,2021�N��P�l����,11000.00000000000000000000,5.5
������,���]�s,����������,����,11,4,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,13.9
������,���]�s,����������,����,3,,125,,,,�ߗ׏��ƒn��,2020�N��R�l����,60.00000000000000000000,0.5
������,���]�s,���������X�z,����,30,21,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.8
������,���]�s,���������X�z,����,30,44,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,3.3
������,���]�s,���������X�z,����,25,28,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1.2
������,���]�s,����������,����,11,6,330,130,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,10.9
������,���]�s,���������X�z,����,30,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.5
������,���]�s,���������X�z,����,19,21,2000,1400,,�S����,���H�ƒn��,2018�N��P�l����,15000.00000000000000000000,7.5
������,���]�s,����������,����,4,,310,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,700.00000000000000000000,2.3
������,���]�s,����������,����,20,7,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,8.9
������,���]�s,����������,����,10,61,90,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,2.8
������,���]�s,����������,����,1,,60,65,,�ؑ�,���ƒn��,2017�N��P�l����,170.00000000000000000000,2.8
������,���]�s,����������,����,23,45,2000,1500,,�S����,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,1.2
������,���]�s,���������X�z,����,25,21,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.7
������,���]�s,���������a,����,3,56,220,155,,�ؑ�,���ƒn��,2016�N��R�l����,550.00000000000000000000,2.5
������,���]�s,����������,����,11,8,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,9.7
������,���]�s,����������,����,3,,125,135,,�ؑ�,���H�ƒn��,2016�N��P�l����,310.00000000000000000000,2.5
������,���]�s,���������X�z,����,15,30,2000,680,,�S����,���H�ƒn��,2015�N��S�l����,4000.00000000000000000000,2
������,���]�s,���������X�z,����,30,46,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.2
������,���]�s,����������,����,18,7,540,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,8
������,���]�s,���������a,����,5,55,170,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,2.4
������,���]�s,����������,����,19,45,290,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,1.4
������,���]�s,����������,����,29,37,1600,210,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,1.9
������,���]�s,���������X�z,����,30,44,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,610.00000000000000000000,2
������,���]�s,���������a,����,3,57,135,150,,�ؑ�,���ƒn��,2013�N��S�l����,250.00000000000000000000,1.9
������,���]�s,���������a,����,6,39,60,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,6.7
������,���]�s,����������,����,21,54,180,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,1.1
������,���]�s,���������X�z,����,28,12,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,10.4
������,���]�s,����������,����,23,28,2000,500,,�S����,���H�ƒn��,2012�N��Q�l����,5400.00000000000000000000,2.7
������,���]�s,���������a,����,4,49,135,60,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,530.00000000000000000000,3.9
������,���]�s,����������,����,5,,260,310,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,330.00000000000000000000,1.3
������,���]�s,���������X�z,����,25,34,660,210,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,2.4
������,���]�s,���������X�z,����,60,,2000,2000,,,�s�s�v����O,2011�N��R�l����,14000.00000000000000000000,7
������,���]�s,���������a,����,6,,170,,,,��P��Z���n��,2011�N��R�l����,460.00000000000000000000,2.7
������,���]�s,����������,����,13,57,95,155,,�ؑ��A�y�ʓS����,��P��Z���n��,2011�N��R�l����,280.00000000000000000000,2.9
������,���]�s,���������X�z,����,9,48,290,75,,�ؑ�,��Q��Z���n��,2011�N��P�l����,500.00000000000000000000,1.7
������,���]�s,����������,����,0,,210,,,,���ƒn��,2010�N��S�l����,3400.00000000000000000000,16.2
������,���]�s,����������,����,7,,520,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,800.00000000000000000000,1.5
������,���]�s,���������X�z,����,23,52,430,150,,�ؑ�,,2008�N��R�l����,1300.00000000000000000000,3
������,���]�s,����������,����,19,44,280,195,,�ؑ�,��P��Z���n��,2008�N��Q�l����,670.00000000000000000000,2.4
������,���]�s,���������X�z,����,30,36,270,270,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,780.00000000000000000000,2.9
������,���]�s,���������X�z,����,20,52,430,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,420.00000000000000000000,1
������,���]�s,����������,����,18,42,480,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,3.8
������,���]�s,����������,����,17,42,480,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,670.00000000000000000000,1.4
