�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�Δn�s,���Ó����P�m,,,5,330,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,1900.00000000000000000000,5.8
���茧,�Δn�s,���Ó����P�m,,,32,2000,180,,�S����,�s�s�v����O,2023�N��Q�l����,13000.00000000000000000000,6.5
���茧,�Δn�s,���Ó����P�m,,,52,290,220,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,2.1
���茧,�Δn�s,���Ó����P�m,,,11,270,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,4.1
���茧,�Δn�s,���Ó����P�m,,,67,390,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.5
���茧,�Δn�s,���Ó����P�m,,,3,210,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,11.4
���茧,�Δn�s,���Ó����P�m,,,47,210,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,2.4
���茧,�Δn�s,���Ó����P�m,,,5,200,,,�ؑ�,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,10
���茧,�Δn�s,���Ó����P�m,,,5,200,,,�ؑ�,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,10
���茧,�Δn�s,���Ó����P�m,,,4,150,,,�ؑ�,�s�s�v����O,2020�N��R�l����,2700.00000000000000000000,18
���茧,�Δn�s,���Ó����P�m,,,,260,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1.2
���茧,�Δn�s,���Ó����P�m,,,,185,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,5.9
���茧,�Δn�s,���Ó����P�m,,,20,540,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,3
���茧,�Δn�s,���Ó����P�m,,,,320,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,1.9
���茧,�Δn�s,���Ó����P�m,,,,340,160,,�ؑ�,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,2.5
���茧,�Δn�s,���Ó����P�m,,,,1200,620,,�S����,�s�s�v����O,2018�N��P�l����,2500.00000000000000000000,2.1
���茧,�Δn�s,���Ó����P�m,,,6,300,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,6.7
���茧,�Δn�s,���Ó����P�m,,,,290,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.4
���茧,�Δn�s,���Ó����P�m,,,,630,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,1800.00000000000000000000,2.9
���茧,�Δn�s,���Ó����P�m,,,54,85,135,,�S����,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,2
���茧,�Δn�s,���Ó����P�m,,,20,145,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,10.3
���茧,�Δn�s,���Ó����P�m,,,,930,40,,�S����,�s�s�v����O,2016�N��R�l����,1400.00000000000000000000,1.5
���茧,�Δn�s,���Ó����P�m,,,32,160,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,750.00000000000000000000,4.7
���茧,�Δn�s,���Ó����P�m,,,53,195,,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,5.1
���茧,�Δn�s,���Ó����P�m,,,31,170,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,450.00000000000000000000,2.6
���茧,�Δn�s,���Ó����P�m,,,30,340,350,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,2.9
���茧,�Δn�s,���Ó����P�m,,,,610,,,,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,0.8
���茧,�Δn�s,���Ó����P�m,,,,220,,,,�s�s�v����O,2014�N��S�l����,700.00000000000000000000,3.2
���茧,�Δn�s,���Ó����P�m,,,38,160,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,6.3
���茧,�Δn�s,���Ó����P�m,,,34,195,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,560.00000000000000000000,2.9
���茧,�Δn�s,���Ó����P�m,,,25,70,85,,�S����,�s�s�v����O,2013�N��R�l����,950.00000000000000000000,13.6
���茧,�Δn�s,���Ó����P�m,,,,270,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,880.00000000000000000000,3.3
���茧,�Δn�s,���Ó����P�m,,,41,220,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,1.4
���茧,�Δn�s,���Ó����P�m,,,34,440,320,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,2.5
���茧,�Δn�s,���Ó����P�m,,,62,195,180,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,6.2
���茧,�Δn�s,���Ó����P�m,,,54,620,65,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,1.3
���茧,�Δn�s,���Ó����P�m,,,43,340,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,800.00000000000000000000,2.4
���茧,�Δn�s,���Ó����P�m,,,27,230,175,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,5.2
���茧,�Δn�s,���Ó����P�m,,,37,270,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,1.1
���茧,�Δn�s,���Ó����P�m,,,,690,,,�ؑ�,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,2
���茧,�Δn�s,���Ó����P�m,,,30,155,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,430.00000000000000000000,2.8
���茧,�Δn�s,���Ó����P�m,,,55,115,,,�ؑ�,�s�s�v����O,2010�N��S�l����,380.00000000000000000000,3.3
���茧,�Δn�s,���Ó����P�m,,,49,390,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,98.00000000000000000000,0.3
���茧,�Δn�s,���Ó����P�m,,,26,260,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,5
���茧,�Δn�s,���Ó����P�m,,,13,170,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,7.1
���茧,�Δn�s,���Ó����P�m,,,34,240,175,,�ؑ�,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,2.5
