�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�����V����,�k��H,18,43,50,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,28
���s�{,���s�s������,�����V����,�k��H,18,,80,80,,,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,26.3
���s�{,���s�s������,�����V����,�k��H,18,,110,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,30.9
���s�{,���s�s������,�����V����,�o����,20,43,105,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,26.7
���s�{,���s�s������,�����V����,�k��H,16,64,195,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,30.8
���s�{,���s�s������,�����V����,�k��H,16,4,350,270,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,34.3
���s�{,���s�s������,�����V����,�k��H,18,25,520,250,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,12000.00000000000000000000,23.1
���s�{,���s�s������,�����V����,�k��H,19,6,130,110,,,��P���w�Z����p�n��,2018�N��Q�l����,6300.00000000000000000000,48.5
���s�{,���s�s������,�����V����,�k��H,19,41,145,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5900.00000000000000000000,40.7
���s�{,���s�s������,�����V����,�k��H,15,8,90,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5200.00000000000000000000,57.8
���s�{,���s�s������,�����V����,�k��H,18,,75,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,29.3
���s�{,���s�s������,�����V����,�k��H,15,28,90,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,5600.00000000000000000000,62.2
���s�{,���s�s������,�����V����,�k��H,20,41,50,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,52
���s�{,���s�s������,�����V����,�o����,18,,115,125,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2700.00000000000000000000,23.5
���s�{,���s�s������,�����V����,�k��H,20,46,70,75,,�ؑ�,��P��Z���n��,2007�N��P�l����,3400.00000000000000000000,48.6
���s�{,���s�s������,�����V����,�o����,21,46,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,2400.00000000000000000000,34.3
