�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,41,1800,175,,�S����,���H�ƒn��,2023�N��Q�l����,5300.00000000000000000000,2.9
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,42,1000,165,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,2.5
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,19,39,1200,1300,,�q�b,�H�ƒn��,2023�N��P�l����,12000.00000000000000000000,10
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,27,850,490,,�y�ʓS����,�s�X���������,2022�N��S�l����,2500.00000000000000000000,2.9
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,29,45,490,120,,,�s�X���������,2022�N��S�l����,5100.00000000000000000000,10.4
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,21,42,360,185,,,�H�ƒn��,2022�N��Q�l����,400.00000000000000000000,1.1
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,25,31,750,105,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,2.1
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,44,830,130,,�y�ʓS����,�s�X���������,2021�N��Q�l����,500.00000000000000000000,0.6
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,4,220,110,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.3
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,4,220,110,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.3
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,28,47,430,160,,�ؑ�,�s�X���������,2020�N��P�l����,720.00000000000000000000,1.7
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,37,390,80,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,3.1
�Q�n��,�ɐ���s,���T�o��,�ɐ���,30,59,1600,610,,�S����,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,2
�Q�n��,�ɐ���s,���T�o��,�ɐ���,30,51,2000,350,,�S����,�s�X���������,2019�N��P�l����,6500.00000000000000000000,3.3
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,56,2000,2000,,�S����,�s�X���������,2018�N��S�l����,5000.00000000000000000000,2.5
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,,2000,,,,�s�X���������,2018�N��R�l����,660.00000000000000000000,0.3
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,41,410,155,,�ؑ�,�s�X���������,2018�N��P�l����,750.00000000000000000000,1.8
�Q�n��,�ɐ���s,���T�o��,���u,30,51,680,520,,�S����,�s�X���������,2017�N��R�l����,1900.00000000000000000000,2.8
�Q�n��,�ɐ���s,���T�o��,���u,30,27,620,100,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,2.3
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,,300,,,,�s�X���������,2016�N��P�l����,3100.00000000000000000000,10.3
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,,1000,200,,�S����,���H�ƒn��,2015�N��S�l����,2100.00000000000000000000,2.1
�Q�n��,�ɐ���s,���T�o��,�ɐ���,30,41,2000,2000,,�S����,���H�ƒn��,2015�N��R�l����,12000.00000000000000000000,6
�Q�n��,�ɐ���s,���T�o��,�ɐ���,30,9,350,110,,�ؑ�,�s�X���������,2015�N��R�l����,2000.00000000000000000000,5.7
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,19,20,185,100,,�ؑ�,�H�ƒn��,2015�N��R�l����,1600.00000000000000000000,8.6
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,12,2000,1700,,,�s�X���������,2015�N��P�l����,4100.00000000000000000000,2.1
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,10,220,115,,�ؑ�,�s�X���������,2014�N��S�l����,2600.00000000000000000000,11.8
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,19,10,230,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,8.7
�Q�n��,�ɐ���s,���T�o��,�ɐ���,30,51,510,120,,�ؑ�,�s�X���������,2014�N��R�l����,770.00000000000000000000,1.5
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,20,20,190,100,,�ؑ�,�H�ƒn��,2014�N��R�l����,1400.00000000000000000000,7.4
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,24,17,250,125,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,6.4
�Q�n��,�ɐ���s,���T�o��,�ɐ���,30,10,370,145,,�ؑ�,�s�X���������,2014�N��P�l����,4400.00000000000000000000,11.9
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,40,2000,640,,�S����,�s�X���������,2013�N��P�l����,6400.00000000000000000000,3.2
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,,300,,,,�s�X���������,2012�N��R�l����,2600.00000000000000000000,8.7
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,42,1000,230,,�S����,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,2.4
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,41,2000,130,,�S����,���H�ƒn��,2012�N��P�l����,13000.00000000000000000000,6.5
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,39,2000,700,,�S����,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,1.2
�Q�n��,�ɐ���s,���T�o��,�ɐ���,30,43,360,120,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,3.6
�Q�n��,�ɐ���s,���T�o��,�ɐ���,30,35,2000,135,,�S����,�s�X���������,2010�N��S�l����,4500.00000000000000000000,2.3
�Q�n��,�ɐ���s,���T�o��,�ɐ���,30,43,360,120,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,1.4
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,47,460,170,,�ؑ�,�s�X���������,2010�N��P�l����,750.00000000000000000000,1.6
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,26,16,175,110,,�ؑ�,�s�X���������,2008�N��R�l����,2400.00000000000000000000,13.7
