�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���т���,����,30,44,230,120,,�ؑ�,�s�X���������,2021�N��R�l����,570.00000000000000000000,2.5
�ΐ쌧,�����s,���т���,����,30,,410,,,,�s�X���������,2020�N��Q�l����,900.00000000000000000000,2.2
�ΐ쌧,�����s,���т���,����,30,14,130,70,,�ؑ�,�s�X���������,2018�N��S�l����,760.00000000000000000000,5.8
�ΐ쌧,�����s,���т���,����,30,40,230,120,,�ؑ�,�s�X���������,2018�N��Q�l����,420.00000000000000000000,1.8
�ΐ쌧,�����s,���т���,����,30,18,230,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,6.5
�ΐ쌧,�����s,���т���,����,30,44,230,115,,�ؑ�,�s�X���������,2015�N��S�l����,650.00000000000000000000,2.8
�ΐ쌧,�����s,���т���,����,30,44,230,110,,�ؑ�,�s�X���������,2015�N��S�l����,600.00000000000000000000,2.6
�ΐ쌧,�����s,���т���,����,30,44,230,115,,�ؑ�,�s�X���������,2014�N��S�l����,250.00000000000000000000,1.1
�ΐ쌧,�����s,���т���,����,30,46,220,85,,�ؑ�,�s�X���������,2012�N��S�l����,660.00000000000000000000,3
�ΐ쌧,�����s,���т���,����,30,33,270,110,,�ؑ�,�s�X���������,2011�N��P�l����,180.00000000000000000000,0.7
