�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�≮��,�L��,30,33,220,140,,�S����,���Z���n��,2023�N��R�l����,2200.00000000000000000000,10
���m��,�L���s,�≮��,�L��,60,3,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,40000.00000000000000000000,20
���m��,�L���s,�≮��,�L��,60,2,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,14.1
���m��,�L���s,�≮��,�L��,60,38,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,6.3
���m��,�L���s,�≮��,�L��,60,27,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,12.9
���m��,�L���s,�≮��,�L��,60,33,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,6.1
���m��,�L���s,�≮��,�L��,60,45,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,590.00000000000000000000,4.9
���m��,�L���s,�≮��,�L��,60,7,160,110,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,26.9
���m��,�L���s,�≮��,�L��,60,7,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,24.6
���m��,�L���s,�≮��,�L��,60,7,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,25.9
���m��,�L���s,�≮��,�L��,60,50,320,110,,�ؑ�,���Z���n��,2017�N��P�l����,1000.00000000000000000000,3.1
���m��,�L���s,�≮��,�L��,30,,220,,,�ؑ�,���Z���n��,2016�N��S�l����,2000.00000000000000000000,9.1
���m��,�L���s,�≮��,�L��,60,54,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,1.4
���m��,�L���s,�≮��,�L��,60,7,185,100,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,24.3
���m��,�L���s,�≮��,�L��,60,52,520,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,5.4
���m��,�L���s,�≮��,�L��,60,9,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,22.4
���m��,�L���s,�≮��,�L��,60,,200,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,20.5
���m��,�L���s,�≮��,�L��,60,9,165,120,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,24.8
���m��,�L���s,�≮��,�L��,60,9,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,22.9
���m��,�L���s,�≮��,�L��,60,9,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,20
���m��,�L���s,�≮��,�L��,60,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,14.7
���m��,�L���s,�≮��,�L��,60,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,15.7
���m��,�L���s,�≮��,�L��,60,10,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,7.8
���m��,�L���s,�≮��,�L��,60,9,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,22.4
���m��,�L���s,�≮��,�L��,60,34,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,10.9
���m��,�L���s,�≮��,�L��,60,44,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.1
���m��,�L���s,�≮��,�L��,60,12,135,90,,�ؑ�,���Z���n��,2012�N��R�l����,1800.00000000000000000000,13.3
���m��,�L���s,�≮��,���,25,34,330,430,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,6.4
���m��,�L���s,�≮��,�L��,60,12,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10
���m��,�L���s,�≮��,�L��,60,27,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,6.7
���m��,�L���s,�≮��,�L��,60,13,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,16.4
���m��,�L���s,�≮��,�L��,60,49,170,100,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,5.8
